calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8663f630-8ebd-4cd8-b0b7-4e84bb4bdd7e,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.12478737467884,4.12478737467884,4.12478737467884,90.0,90.0,90.0,1e-08,positive,1484.623,1286.701,1286.701,-0.000,-0.000,0.000,1286.701,1484.623,1286.701,0.000,-0.000,0.000,1286.701,1286.701,1484.623,0.000,-0.000,0.000,-0.000,-0.000,-0.000,6.923,-0.000,0.000,-0.000,-0.000,-0.000,0.000,6.923,0.000,-0.001,-0.000,-0.000,0.000,-0.000,6.923
c6f0dd7f-5a92-44eb-bd98-c5ea751d5bfd,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,2.2399999999999998,2.2399999999999998,2.2399999999999998,90.0,90.0,90.0,1e-08,positive,-12620919.979,7061799.996,7061789.971,11.381,-18.343,-1.084,7061789.971,-12620910.070,7061789.971,-1.618,-24.201,-0.855,7061799.996,7061799.996,-12620930.004,14.934,-14.315,-1.572,6713599.972,17489070.030,6026759.897,-5015094.791,-1091.095,-3176.473,16743029.988,6435860.001,5720609.985,8569.574,-5020845.881,15507.531,16313079.980,5474480.021,6513729.945,11208.257,183629.205,-4961564.304
dd0e9c49-d8eb-4abc-85fd-a8f135e8cf94,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.309363232568108,11.309363232568108,11.309363232568108,90.0,90.0,90.0,1e-08,positive,19.281,0.000,0.000,0.000,-0.000,-0.000,0.000,19.281,0.000,-0.000,-0.000,0.000,0.000,0.000,19.281,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
f6880100-05b1-4f60-8ce4-460df439dc15,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.135433969896037,7.135433969896037,7.135433969896037,90.0,90.0,90.0,1e-08,positive,380.562,286.837,286.837,-0.000,-0.000,0.000,286.837,380.562,286.837,-0.000,-0.000,0.000,286.837,286.837,380.562,-0.000,-0.000,0.000,0.000,0.001,0.000,261.153,-0.000,0.000,0.000,0.000,0.000,-0.000,261.153,0.000,0.000,0.000,0.000,-0.000,-0.000,261.153
0ae5d707-9831-4f3a-806a-73b8e39fdd5e,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.31277105421003,8.31277105421003,8.31277105421003,90.0,90.0,90.0,1e-07,negative,82.002,44.207,44.207,0.000,0.000,0.000,44.207,82.002,44.207,0.000,0.000,0.000,44.207,44.207,82.002,0.000,0.000,0.000,0.000,-0.000,-0.000,27.772,0.000,0.000,-0.000,0.000,-0.000,0.000,27.772,0.000,-0.000,-0.000,0.000,0.000,0.000,27.772
fbab469d-a8b0-444c-aa84-5e194ebdc78a,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,2.08,2.08,2.08,90.0,90.0,90.0,1e-07,negative,34713880.007,24703261.010,24703260.007,2.081,5.071,-0.392,24703264.006,34713879.016,24703260.007,2.099,6.210,-0.308,24703263.003,24703260.007,34713878.014,2.530,5.347,-0.316,-2.996,80.005,81.007,5640076.562,5.779,-0.294,81.998,-5.992,81.007,2.907,5640080.339,-0.158,81.007,81.007,-3.998,3.228,4.751,5640074.816
39f39152-7130-49d2-a8b9-945282fa492f,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.492093883222734,5.492093883222734,5.492093883222734,90.0,90.0,90.0,1e-07,negative,206.369,109.429,109.429,-0.000,-0.000,0.000,109.429,206.369,109.429,-0.000,0.000,0.000,109.429,109.429,206.369,-0.000,0.000,0.000,-0.000,-0.002,-0.002,48.079,0.000,0.000,-0.002,-0.000,-0.002,-0.000,48.079,0.000,-0.002,-0.002,-0.000,0.000,0.000,48.079
4a10f95c-08b0-4b1f-90bb-df111217583c,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.12478737467884,4.12478737467884,4.12478737467884,90.0,90.0,90.0,1e-07,negative,1484.676,1286.742,1286.742,-0.000,0.000,-0.000,1286.742,1484.676,1286.742,-0.000,0.000,-0.000,1286.742,1286.742,1484.676,0.000,0.000,-0.000,0.003,0.004,0.004,6.923,0.000,-0.000,0.004,0.003,0.004,-0.000,6.923,-0.000,0.004,0.004,0.003,-0.000,0.000,6.923
d768db4c-be36-452a-92d5-4acad5a569a7,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,2.2399999999999998,2.2399999999999998,2.2399999999999998,90.0,90.0,90.0,1e-07,negative,-12622489.002,7061559.004,7061560.006,-0.023,0.485,-0.202,7061560.006,-12622486.997,7061561.009,0.816,-0.036,0.087,7061560.006,7061556.998,-12622488.000,0.084,-0.230,0.402,-72.998,-214.997,-213.994,-4689611.703,1.944,-0.268,-214.997,-72.998,-213.994,-0.149,-4689611.175,-0.048,-213.994,-214.997,-71.996,0.454,1.550,-4689611.531
910b3338-73f9-42d2-9836-374cf3c5a3ff,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.309363232568108,11.309363232568108,11.309363232568108,90.0,90.0,90.0,1e-07,negative,19.279,-0.000,-0.000,-0.000,0.000,0.000,-0.000,19.279,-0.000,0.000,0.000,-0.000,-0.000,-0.000,19.279,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
d89c7d8c-a031-4955-923c-221d06864852,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.135433969896037,7.135433969896037,7.135433969896037,90.0,90.0,90.0,1e-07,negative,380.565,286.832,286.832,0.000,0.000,0.000,286.832,380.565,286.832,0.000,0.000,-0.000,286.832,286.832,380.565,0.000,0.000,-0.000,-0.005,-0.005,-0.005,261.153,-0.000,-0.000,-0.005,-0.005,-0.005,0.000,261.153,-0.000,-0.005,-0.005,-0.005,0.000,0.000,261.153
0ae5d707-9831-4f3a-806a-73b8e39fdd5e,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.31277105421003,8.31277105421003,8.31277105421003,90.0,90.0,90.0,1e-07,positive,82.005,44.207,44.207,-0.000,-0.000,-0.000,44.207,82.005,44.207,-0.000,-0.000,-0.000,44.207,44.207,82.005,-0.000,-0.000,-0.000,-0.000,0.000,0.000,27.772,-0.000,-0.000,0.000,-0.000,0.000,-0.000,27.772,-0.000,0.000,0.000,-0.000,-0.000,-0.000,27.772
fbab469d-a8b0-444c-aa84-5e194ebdc78a,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,2.08,2.08,2.08,90.0,90.0,90.0,1e-07,positive,34713884.006,24703093.995,24703092.981,0.593,-5.347,0.291,24703092.001,34713884.997,24703093.995,-0.923,-4.933,0.248,24703092.001,24703092.981,34713884.997,-0.197,-4.567,0.217,2.996,-80.005,-81.007,5640073.147,-6.008,0.190,-81.998,5.992,-81.007,-3.100,5640069.234,0.199,-81.998,-81.007,3.998,-3.252,-4.326,5640075.195
39f39152-7130-49d2-a8b9-945282fa492f,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.492093883222734,5.492093883222734,5.492093883222734,90.0,90.0,90.0,1e-07,positive,206.398,109.438,109.438,-0.000,0.000,-0.000,109.438,206.398,109.438,0.000,-0.000,-0.000,109.438,109.438,206.398,-0.000,-0.000,-0.000,0.000,0.002,0.002,48.079,-0.000,-0.000,0.002,0.000,0.002,-0.000,48.079,-0.000,0.002,0.002,0.000,-0.000,-0.000,48.079
4a10f95c-08b0-4b1f-90bb-df111217583c,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.12478737467884,4.12478737467884,4.12478737467884,90.0,90.0,90.0,1e-07,positive,1484.579,1286.668,1286.668,0.000,-0.000,0.000,1286.668,1484.579,1286.668,0.000,-0.000,0.000,1286.668,1286.668,1484.579,0.000,-0.000,0.000,-0.003,-0.004,-0.004,6.923,-0.000,0.000,-0.004,-0.003,-0.004,0.000,6.923,0.000,-0.004,-0.004,-0.003,0.000,-0.000,6.923
d768db4c-be36-452a-92d5-4acad5a569a7,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,2.2399999999999998,2.2399999999999998,2.2399999999999998,90.0,90.0,90.0,1e-07,positive,-12619641.002,7061986.001,7061986.001,-0.620,-2.503,0.221,7061987.004,-12619643.998,7061987.004,0.707,-0.997,0.165,7061988.006,7061988.006,-12619643.007,1.476,1.036,0.345,72.998,213.994,213.994,-4689611.315,0.543,0.021,213.003,72.998,213.994,0.571,-4689612.523,0.049,213.994,214.997,71.996,-0.469,-0.704,-4689611.667
910b3338-73f9-42d2-9836-374cf3c5a3ff,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.309363232568108,11.309363232568108,11.309363232568108,90.0,90.0,90.0,1e-07,positive,19.283,0.000,0.000,0.000,-0.000,-0.000,0.000,19.283,0.000,-0.000,-0.000,0.000,0.000,0.000,19.283,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
d89c7d8c-a031-4955-923c-221d06864852,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.135433969896037,7.135433969896037,7.135433969896037,90.0,90.0,90.0,1e-07,positive,380.560,286.841,286.841,-0.000,-0.000,0.000,286.841,380.560,286.841,0.000,-0.000,-0.000,286.841,286.841,380.560,-0.000,-0.000,-0.000,0.005,0.005,0.005,261.153,0.000,0.000,0.005,0.005,0.005,-0.000,261.153,0.000,0.005,0.005,0.005,-0.000,-0.000,261.153
e23db37b-6b6f-425f-bcc3-fdbcdd01e2c2,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.31277105421003,8.31277105421003,8.31277105421003,90.0,90.0,90.0,1e-06,negative,81.990,44.207,44.207,0.000,-0.000,0.000,44.207,81.990,44.207,0.000,0.000,0.000,44.207,44.207,81.990,0.000,0.000,0.000,0.000,-0.000,-0.000,27.772,0.000,0.000,-0.000,0.000,-0.000,0.000,27.772,0.000,-0.000,-0.000,0.000,0.000,0.000,27.772
1357cff4-c127-47cc-a720-5a59f7db168f,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,2.08,2.08,2.08,90.0,90.0,90.0,1e-06,negative,34713849.701,24704022.101,24704022.101,0.099,0.565,-0.010,24704022.399,34713849.501,24704022.101,0.226,0.518,-0.023,24704022.300,24704022.101,34713849.600,0.282,0.646,-0.005,-47.201,799.501,805.800,5640075.170,0.536,0.001,799.700,-47.299,805.800,0.140,5640075.558,-0.014,799.700,805.901,-47.400,0.385,0.543,5640074.978
e5982c65-f0d1-4fae-8da4-a7645964d31e,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.492093883222734,5.492093883222734,5.492093883222734,90.0,90.0,90.0,1e-06,negative,206.239,109.389,109.389,-0.000,0.000,0.000,109.389,206.239,109.389,-0.000,0.000,0.000,109.389,109.389,206.239,-0.000,0.000,0.000,-0.000,-0.017,-0.017,48.079,0.000,0.000,-0.017,-0.000,-0.017,0.000,48.079,0.000,-0.017,-0.017,-0.000,-0.000,0.000,48.079
9a926fde-28b3-4aa3-beed-06c75a0d5a1e,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.12478737467884,4.12478737467884,4.12478737467884,90.0,90.0,90.0,1e-06,negative,1485.111,1287.070,1287.070,-0.000,0.000,-0.000,1287.070,1485.111,1287.070,-0.000,0.000,-0.000,1287.070,1287.070,1485.111,0.000,0.000,-0.000,0.027,0.044,0.044,6.923,0.000,-0.000,0.044,0.027,0.044,-0.000,6.923,-0.000,0.044,0.044,0.027,-0.000,0.000,6.923
7ecb40ce-d961-4534-9e7b-75ec74b80488,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,2.2399999999999998,2.2399999999999998,2.2399999999999998,90.0,90.0,90.0,1e-06,negative,-12635300.000,7059634.699,7059634.900,0.040,-0.003,0.028,7059634.600,-12635300.000,7059634.900,-0.009,0.163,0.026,7059634.600,7059634.699,-12635299.801,-0.050,0.018,-0.004,-722.700,-2141.800,-2141.199,-4689611.585,-0.018,-0.005,-2141.800,-722.600,-2141.199,0.047,-4689611.488,0.009,-2141.700,-2141.299,-722.400,-0.029,0.013,-4689611.589
d753415c-1f18-463e-9054-183a6c098b91,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.309363232568108,11.309363232568108,11.309363232568108,90.0,90.0,90.0,1e-06,negative,19.263,-0.000,-0.000,0.000,0.000,0.000,-0.000,19.263,-0.000,0.000,0.000,0.000,-0.000,-0.000,19.263,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
93304f2c-333c-49dd-9c13-374685fd70a1,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.135433969896037,7.135433969896037,7.135433969896037,90.0,90.0,90.0,1e-06,negative,380.583,286.789,286.789,0.000,0.000,-0.000,286.789,380.583,286.789,0.000,0.000,-0.000,286.789,286.789,380.583,0.000,0.000,-0.000,-0.050,-0.050,-0.050,261.153,0.000,-0.000,-0.050,-0.050,-0.050,0.000,261.153,-0.000,-0.050,-0.050,-0.050,0.000,0.000,261.153
