calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d13fd858-f01c-4706-8274-dff05aaa35d1,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe2nmFe,C1--CaF2--fluorite,C1--CaF2--fluorite,9.965531625949588,9.965531625949588,9.965531625949588,90.0,90.0,90.0,1e-07,negative,112.794,36.635,36.635,-0.000,-0.000,0.000,36.635,112.794,36.635,-0.000,-0.000,-0.000,36.635,36.635,112.794,-0.000,-0.000,-0.000,0.001,0.001,0.001,24.935,0.000,-0.000,0.001,0.001,0.001,0.000,24.935,-0.000,0.001,0.001,0.001,-0.000,0.000,24.935
90151940-bbe2-4afa-97be-2ca7994c0949,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe2nmFe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.04354452582524,5.04354452582524,5.04354452582524,90.0,90.0,90.0,1e-07,negative,1036.944,458.985,458.985,0.000,-0.000,0.000,458.985,1036.944,458.985,0.000,-0.000,0.000,458.985,458.985,1036.944,0.000,-0.000,0.000,-0.006,-0.006,-0.006,231.256,-0.000,0.000,-0.006,-0.006,-0.006,-0.000,231.256,0.000,-0.006,-0.006,-0.006,0.000,-0.000,231.256
81d4d34f-00f5-4d53-ada9-2ad491cf6549,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe2nmFe,C1--CaF2--fluorite,C1--CaF2--fluorite,13.05892781337291,13.05892781337291,13.05892781337291,90.0,90.0,90.0,1e-07,positive,5.566,5.566,5.566,-0.000,-0.000,-0.000,5.566,5.566,5.566,-0.000,-0.000,-0.000,5.566,5.566,5.566,-0.000,-0.000,0.000,0.000,0.000,0.000,0.048,-0.000,0.000,0.000,0.000,0.000,-0.000,0.048,0.000,0.000,0.000,0.000,-0.000,0.000,0.048
e8c25ddd-07b8-4045-9d9e-b146e3935a3f,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe2nmFe,C1--CaF2--fluorite,C1--CaF2--fluorite,8.33596795341851,8.33596795341851,8.33596795341851,90.0,90.0,90.0,1e-07,positive,217.691,117.005,117.005,0.000,0.000,0.000,117.005,217.691,117.005,0.000,0.000,-0.000,117.005,117.005,217.691,-0.000,-0.000,0.000,0.000,-0.000,-0.000,88.201,0.000,0.000,-0.000,0.000,-0.000,0.000,88.201,0.000,-0.000,-0.000,0.000,0.000,0.000,88.201
d13fd858-f01c-4706-8274-dff05aaa35d1,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe2nmFe,C1--CaF2--fluorite,C1--CaF2--fluorite,9.965531625949588,9.965531625949588,9.965531625949588,90.0,90.0,90.0,1e-07,positive,112.791,36.632,36.632,-0.000,0.000,-0.000,36.632,112.791,36.632,0.000,0.000,-0.000,36.632,36.632,112.791,0.000,0.000,-0.000,-0.001,-0.001,-0.001,24.935,0.000,-0.000,-0.001,-0.001,-0.001,-0.000,24.935,0.000,-0.001,-0.001,-0.001,0.000,0.000,24.935
90151940-bbe2-4afa-97be-2ca7994c0949,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe2nmFe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.04354452582524,5.04354452582524,5.04354452582524,90.0,90.0,90.0,1e-07,positive,1036.980,458.990,458.990,-0.000,0.000,-0.000,458.990,1036.980,458.990,-0.000,0.000,-0.000,458.990,458.990,1036.980,-0.000,0.000,-0.000,0.006,0.006,0.006,231.256,0.000,-0.000,0.006,0.006,0.006,-0.000,231.256,-0.000,0.006,0.006,0.006,-0.000,0.000,231.256
01d552f5-4a3e-4d0f-a735-4b4aea923d3e,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe2nmFe,C1--CaF2--fluorite,C1--CaF2--fluorite,13.05892781337291,13.05892781337291,13.05892781337291,90.0,90.0,90.0,1e-06,negative,5.564,5.564,5.564,0.000,0.000,-0.000,5.564,5.564,5.564,0.000,0.000,-0.000,5.564,5.564,5.564,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.004,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.004,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.004
39964bd2-3d57-47a6-acbc-56206b26c441,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe2nmFe,C1--CaF2--fluorite,C1--CaF2--fluorite,8.33596795341851,8.33596795341851,8.33596795341851,90.0,90.0,90.0,1e-06,negative,217.712,117.022,117.022,-0.000,0.000,0.000,117.022,217.712,117.022,0.000,-0.000,0.000,117.022,117.022,217.712,0.000,-0.000,-0.000,-0.000,0.004,0.004,88.201,-0.000,-0.000,0.004,-0.000,0.004,-0.000,88.201,-0.000,0.004,0.004,-0.000,-0.000,-0.000,88.201
bca22109-1fd9-467f-8ef8-3374943cab3d,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe2nmFe,C1--CaF2--fluorite,C1--CaF2--fluorite,9.965531625949588,9.965531625949588,9.965531625949588,90.0,90.0,90.0,1e-06,negative,112.808,36.648,36.648,0.000,-0.000,-0.000,36.648,112.808,36.648,0.000,-0.000,-0.000,36.648,36.648,112.808,-0.000,-0.000,-0.000,0.006,0.006,0.006,24.935,-0.000,-0.000,0.006,0.006,0.006,0.000,24.935,-0.000,0.006,0.006,0.006,0.000,-0.000,24.935
54c28456-a524-4cae-8cda-1dc90ddd8c74,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe2nmFe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.04354452582524,5.04354452582524,5.04354452582524,90.0,90.0,90.0,1e-06,negative,1036.785,458.964,458.964,0.000,-0.000,0.000,458.964,1036.785,458.964,0.000,-0.000,0.000,458.964,458.964,1036.785,0.000,-0.000,0.000,-0.057,-0.062,-0.062,231.256,-0.000,0.000,-0.062,-0.057,-0.062,-0.000,231.256,0.000,-0.062,-0.062,-0.057,0.000,-0.000,231.256
01d552f5-4a3e-4d0f-a735-4b4aea923d3e,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe2nmFe,C1--CaF2--fluorite,C1--CaF2--fluorite,13.05892781337291,13.05892781337291,13.05892781337291,90.0,90.0,90.0,1e-06,positive,5.568,5.568,5.568,-0.000,-0.000,-0.000,5.568,5.568,5.568,-0.000,-0.000,-0.000,5.568,5.568,5.568,-0.000,-0.000,0.000,0.000,0.000,0.000,0.004,-0.000,0.000,0.000,0.000,0.000,-0.000,0.004,0.000,0.000,0.000,0.000,-0.000,-0.000,0.004
39964bd2-3d57-47a6-acbc-56206b26c441,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe2nmFe,C1--CaF2--fluorite,C1--CaF2--fluorite,8.33596795341851,8.33596795341851,8.33596795341851,90.0,90.0,90.0,1e-06,positive,217.675,116.991,116.991,0.000,0.000,0.000,116.991,217.675,116.991,0.000,0.000,0.000,116.991,116.991,217.675,0.000,0.000,0.000,0.000,-0.004,-0.004,88.201,0.000,0.000,-0.004,0.000,-0.004,0.000,88.201,0.000,-0.004,-0.004,0.000,0.000,0.000,88.201
bca22109-1fd9-467f-8ef8-3374943cab3d,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe2nmFe,C1--CaF2--fluorite,C1--CaF2--fluorite,9.965531625949588,9.965531625949588,9.965531625949588,90.0,90.0,90.0,1e-06,positive,112.778,36.619,36.619,0.000,0.000,0.000,36.619,112.778,36.619,-0.000,0.000,0.000,36.619,36.619,112.778,-0.000,-0.000,0.000,-0.006,-0.006,-0.006,24.935,0.000,0.000,-0.006,-0.006,-0.006,0.000,24.935,0.000,-0.006,-0.006,-0.006,0.000,0.000,24.935
54c28456-a524-4cae-8cda-1dc90ddd8c74,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe2nmFe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.04354452582524,5.04354452582524,5.04354452582524,90.0,90.0,90.0,1e-06,positive,1037.139,459.011,459.011,-0.000,0.000,-0.000,459.011,1037.139,459.011,-0.000,0.000,-0.000,459.011,459.011,1037.139,-0.000,0.000,-0.000,0.057,0.062,0.062,231.256,0.000,-0.000,0.062,0.057,0.062,-0.000,231.256,-0.000,0.062,0.062,0.057,-0.000,0.000,231.256
