,temperature,D0_3--BiF3 a=9.9568,D0_3--BiF3 a=11.4056,D0_3--BiF3 a=13.2768,L1_2--AuCu3 a=6.0087,L1_2--AuCu3 a=6.9603,L1_2--AuCu3 a=8.1393
73,730.0,62.5559731058297,95.69393026939424,140.74893593913316,55.078855276994354,89.5861004888775,129.06092073050456
74,740.0,62.57070650947725,95.70707915211104,140.74759845896457,55.07841459919321,89.62147838386618,129.05747856495177
75,750.0,62.585756462231615,95.72018152180662,140.7463248575506,55.07798516298842,89.65590387864424,129.05452824820276
76,760.0,62.60112038766031,95.73292251050721,140.7451029353407,55.07756839297059,89.68941230188105,129.0512908899439
77,770.0,62.616825365524,95.7453129937782,140.7439449168626,55.07716337451255,89.72203366118771,129.04817055545763
78,780.0,62.63289157557014,95.75736791279137,140.7428263505795,55.076771128781346,89.75379874946866,129.0451614038012
79,790.0,62.649337438183856,95.76909964601431,140.74176680686026,55.07639154112533,89.78473738880683,129.04226095868052
80,800.0,62.666185445867505,95.78052018200987,140.74074664218003,55.07602529053574,89.8148760931686,129.03877635187075
81,810.0,62.68345790223551,95.79164135699848,140.73977229128147,55.075671466797175,89.84424362483318,129.03612781426483
82,820.0,62.701178421437085,95.80247101332198,140.7388405518375,55.07533185487239,89.87286583146441,129.03356774053603
83,830.0,62.71937397075463,95.81333525624052,140.73795156514652,55.07500523783693,89.90076571564911,129.03217637820433
84,840.0,62.738071073228376,95.82357425600996,140.73709585167666,55.07469277355848,89.92796890648007,129.0297024093582
85,850.0,62.7572993917191,95.83355332729525,140.7362773518026,55.074394246051256,89.9544974394,129.02731647546642
86,860.0,62.77709065935966,95.84328195861445,140.73549723175327,55.074109570512285,89.98037337767177,129.0250113903888
87,870.0,62.797477736610766,95.85252008915603,140.7347525590838,55.07383994983401,90.0056183090589,129.0217754935409
88,880.0,62.81849761724132,95.86216019001391,140.73403084008768,55.07358517862231,90.03025225753454,129.0196988282062
89,890.0,62.840188956194176,95.87121975161115,140.73334339776358,55.07334512085971,90.05429486862904,129.01768915816925
90,900.0,62.862592614495036,95.88006807704339,140.73268464934085,55.07312061930386,90.07776485995142,129.01574255192477
91,910.0,62.88575393041108,95.88862505279009,140.73205425970232,55.07291173490124,90.10068014673395,129.01456703098654
92,920.0,62.90972102719361,95.89713174463054,140.73144770762954,55.07271927445456,90.12305861205388,129.012561677574
93,930.0,62.93455157619931,95.90500828796841,140.73086903527854,55.072542134329126,90.14491629648819,129.01079070361578
94,940.0,62.960290628790816,95.9130010696496,140.7303129575662,55.0723821798733,90.16626980461459,129.0086882305435
95,950.0,62.98700456588535,95.92116517229883,140.72978108817995,55.072238914878426,90.18713445755255,129.0071963785955
96,960.0,63.01475959755863,95.92886589007077,140.72926548707278,55.07211322697933,90.20752493028778,129.00587014253566
97,970.0,63.04362724723741,95.93639422003291,140.72877877020915,55.07200470529994,90.22745666436052,129.00424009709795
98,980.0,63.073685519258184,95.94375630132566,140.72830294984777,55.07191391760165,90.2469419780087,129.00264264964255
99,990.0,63.10501981535717,95.95061626539385,140.7278528464972,55.07184180778465,90.26599538004974,129.00107777356766
100,1000.0,,,,,,
