,temperature,C1--CaF2--fluorite a=8.3360,C1--CaF2--fluorite a=9.9655,C1--CaF2--fluorite a=13.0589
45,450.0,19.249173481817774,24.75333800222095,24.93097291098066
46,460.0,19.257700128896335,24.761388742139285,24.931345243046472
47,470.0,19.265694508587632,24.76893522506008,24.931694071029494
48,480.0,19.273199899709848,24.776018621335027,24.932021332249487
49,490.0,19.280255281551707,24.78267599143074,24.93232876847388
50,500.0,19.286895835126387,24.788940767737934,24.932617949134155
51,510.0,19.293153377720696,24.794843171851706,24.93289029138637
52,520.0,19.299056740668835,24.800410577019285,24.933147077503236
53,530.0,19.304632098654093,24.80566782380245,24.933389469990423
54,540.0,19.30990325749857,24.81063749573916,24.93361852476223
55,550.0,19.314891906311487,24.815340160671763,24.933835202658223
56,560.0,19.319617838928462,24.819794582546397,24.934040379533133
57,570.0,19.32409914884617,24.824017907728162,24.93423485511911
58,580.0,19.328352401204565,24.828025829278065,24.934419360829327
59,590.0,19.332392784849628,24.831832732114325,24.934594566643103
60,600.0,19.336234247060336,24.835451821554873,24.934761087195064
61,610.0,19.339889613171046,24.838895237384147,24.934919487171328
62,620.0,19.343370692975167,24.842174155262324,24.93507028610329
63,630.0,19.34668837556223,24.845298877072334,24.935213962631188
64,640.0,19.34985271399669,24.84827891154495,24.935350958307076
65,650.0,19.352873001060537,24.85112304635056,24.935481680988616
66,660.0,19.355757837121164,24.853839412664193,24.935606507880465
67,670.0,19.358515191048028,24.856435543095486,24.93572578825616
68,680.0,19.36115245497068,24.858918423743695,24.935839845903235
69,690.0,19.363676493586514,24.8612945410539,24.935948981324263
70,700.0,19.36609368862805,24.863569924056993,24.936053473716377
71,710.0,19.368409979018438,24.86575018250147,24.936153582758752
72,720.0,19.37063089719267,24.86784054133724,24.936249550227124
73,730.0,19.372761601993346,24.869845871930565,24.936341601456053
74,740.0,19.374806908504777,24.87177072037309,24.936429946660216
75,750.0,19.37677131514832,24.873619333180812,24.93651478213788
76,760.0,19.37865902832222,24.875395680654556,24.936596291360747
77,770.0,19.380473984831134,24.877103478150122,24.9366746459664
78,780.0,19.382219872339448,24.87874620545682,24.936750006663715
79,790.0,19.383900148035064,24.880327124485483,24.936822524056762
80,800.0,19.385518055683512,24.881849295420942,24.936892339397655
81,810.0,19.387076641229616,24.883315591503912,24.93695958527412
82,820.0,19.388578767088223,24.884728712558598,24.93702438624168
83,830.0,19.390027125242586,24.88609119739344,24.937086859397855
84,840.0,19.391424249268702,24.887405435183826,24.937147114914318
85,850.0,19.39277252537839,24.88867367592337,24.937205256519846
86,860.0,19.394074202580953,24.889898040036243,24.937261381949607
87,870.0,19.395331402031783,24.891080527225377,24.937315583355616
88,880.0,19.396546125651515,24.892223024618612,24.937367947683544
89,890.0,19.397720264070216,24.893327314288033,24.9374185570232
90,900.0,19.398855603967704,24.894395080185696,24.937467488930373
91,910.0,19.399953834848127,24.895427914551547,24.937514816723176
92,920.0,19.401016555313024,24.896427323842264,24.937560609757938
93,930.0,19.402045278861582,24.897394734211996,24.937604933681776
94,940.0,19.403041439266744,24.89833149659364,24.937647850669627
95,950.0,19.404006395558184,24.899238891408697,24.937689419642208
96,960.0,19.404941436646688,24.900118132934747,24.93772969646773
97,970.0,19.40584778561983,24.900970373361062,24.937768734149063
98,980.0,19.406726603729094,24.901796706559683,24.937806582999933
99,990.0,19.407578994104714,24.902598171590164,24.93784329080619
100,1000.0,19.40840600520772,24.90337575595903,24.937878902975932
