,temperature,D0_3--BiF3 a=9.9568,D0_3--BiF3 a=11.4056,D0_3--BiF3 a=13.2768,L1_2--AuCu3 a=6.0087,L1_2--AuCu3 a=6.9603,L1_2--AuCu3 a=8.1393
90,900.0,68.49465779421513,85.053332764347,106.54986047568734,67.51122169997527,89.8677726894783,104.31512546822009
91,910.0,68.76943472464258,85.32873460340372,106.82544511341113,67.78412064556122,90.14325925150845,104.59070403575441
92,920.0,69.04122666894065,85.60113079049545,107.09801861171255,68.05405779632709,90.41573785399818,104.86327166071091
93,930.0,69.31009759340803,85.87058617861541,107.36764605351333,68.32109653278907,90.68527344387729,105.13289341758902
94,940.0,69.57610943602516,86.13716354555513,107.63439043446814,68.58529822945299,90.9519288880084,105.39963229407142
95,950.0,69.83932219105284,86.4009236814425,107.89831275127202,68.84672233828954,91.21576506102645,105.66354927929333
96,960.0,70.09979398929666,86.66192547173405,108.1594720853346,69.10542646793667,91.47684092861155,105.92470344750087
97,970.0,70.35758117426263,86.92022597590099,108.41792568213154,69.3614664588747,91.73521362643713,106.18315203737149
98,980.0,70.61273837448796,87.1758805021121,108.6737290264814,69.61489645482642,91.99093853509278,106.43895052727213
99,990.0,70.86531857225765,87.42894267813482,108.92693591401024,69.86576897058377,92.24406935121115,106.69215270669979
100,1000.0,71.11537316891062,87.67946451868242,109.17759851902495,70.1141349565143,92.49465815502583,106.94281074413442
