,temperature,A1--Cu--fcc a=5.9279,A1--Cu--fcc a=7.0323,A1--Cu--fcc a=8.2134,A15--beta-W a=4.4510,A15--beta-W a=10.2892,A2--W--bcc a=2.8296,A2--W--bcc a=5.0153,A2--W--bcc a=5.7646,A2--W--bcc a=6.7062,A4--C--dc a=6.9632,A4--C--dc a=11.4837,A4--C--dc a=13.4124,A5--beta-Sn a=9.4313,A6--In--bct a=4.1527,Ah--alpha-Po--sc a=4.9726,Ah--alpha-Po--sc a=5.8077,mp-1245108 a=10.1754,oqmd-1214792 a=8.6761,oqmd-21053 a=8.4685
17,170.0,20.735123588670234,21.238038735108876,20.08440106005031,19.690263793622176,125.2269456866859,18.465435795181573,23.24181544466272,22.094380434446794,21.700399577034467,19.138033896340197,24.70283897112378,27.31446438927573,20.09563241039976,22.636871570742734,20.97957879783965,23.617775904139467,19.82050794662155,19.471108230124766,19.719177091478386
18,180.0,21.162247973192695,21.594024395540472,20.45295145853204,20.25461454590121,129.0933832161945,19.085668724926443,23.55502140538034,22.53991799807113,22.21597281595351,19.51436913137673,25.123463887287667,28.186900172005586,20.34043586840239,23.042021288319347,20.854438379582305,24.18605791224835,20.322415949771866,20.00565209613163,20.24716445921918
19,190.0,21.12030789393635,21.874894893966793,20.778484553756847,20.760473386962097,138.6987001042084,19.63711049005696,23.84167715034181,22.93921621724331,22.69169396463964,19.83537863679681,25.580085901012303,28.741801487970527,20.55147951939818,23.39327752073301,20.649552071843004,24.691856973859835,20.766227610693925,20.47775172970368,20.72125898704473
20,200.0,21.242196123653905,22.096542352639243,21.04695478078816,21.216895648849057,129.73043386622967,20.128896775195077,23.9134629900516,23.3143070927988,23.143757325322017,20.11034955849707,26.013402608910308,28.41538710979956,20.736910785476514,23.702816377958555,20.36423070672077,25.160690216906225,21.15926749478056,20.89783705325149,21.14121140208137
21,210.0,21.71608620846836,22.26092165841457,21.39401562610653,21.626820730149934,129.2598326721956,20.570872254425478,24.752910479920683,23.63077795255016,23.54877971665256,20.346049906303623,26.36411141334106,29.39937053058835,20.89971188562663,23.969881262172276,19.996111913030493,25.582490985422666,21.512554341074164,21.274026316147513,21.519657884506138
22,220.0,21.970478691823367,22.372599288378936,21.634025167992547,22.001667566493765,121.25585262136264,20.96417734969508,23.17054124504104,23.94881459899191,23.966531630843686,20.564507866445375,26.700451160462055,29.035930553987296,21.028938738265904,24.210038650064956,19.541780329895857,25.924773539061224,21.829292139800888,21.6118636681581,21.858620385606642
23,230.0,21.721774906845603,22.4394268248034,21.886551864290105,22.345305406326634,117.84120813251593,21.324653808744124,25.349990059775898,24.20972682123668,24.304736694932704,20.73329156938413,26.917827303401786,29.236158033381603,21.186051900526213,24.418565359438144,18.992740512561127,26.2727508319425,22.111428995760186,21.912895773984214,22.169622315607327
24,240.0,21.682900782518733,22.46147788193896,22.14738603130569,22.658777617483988,119.42781304332665,21.64324386635518,27.11958574174661,24.473754284100746,24.640339765727273,20.892966156190322,27.455406057445686,29.122244704679776,21.293063264978482,24.60834941122011,18.33900580723687,26.53973170088361,22.367751406510322,22.186849528557598,22.44677409304694
25,250.0,22.275168624553896,22.44202561349879,22.41140763189727,22.947920957537903,101.72732484103052,21.941783402508698,21.513111149251596,24.719098293640826,24.962412787596197,21.024658567034535,27.677490727262743,29.495852752719845,21.40138661797141,24.77443581539585,17.552029146751945,26.801211099130274,22.599707362791907,22.438978894683757,22.70511109913935
26,260.0,22.578809705267965,22.383446351707352,22.590392652096675,23.216214972217557,108.2437927846679,22.209523383500283,26.241032373264733,24.935747361948497,25.243962465118837,21.152733236875594,27.953624788934512,29.263656392716356,21.501082517863942,24.925291664961815,16.64437049017629,27.005320801064773,22.813428146036525,22.663015066880703,22.940484434354882
27,270.0,21.965264133317756,22.28347110243208,22.81334108929318,23.466641100111286,99.42885057321324,22.457567107485573,25.235100804994346,25.1454150065696,25.50458902071297,21.254917980969335,28.36945154759432,29.201300497634808,21.594011236231577,25.061651243518245,15.549792752983363,27.198334616165862,23.004214581986602,22.870913564806788,23.15186531369105
28,280.0,21.7179423431996,22.14709569252181,23.035467892111004,23.699594877076823,96.8002511732153,22.68403616243999,25.24466677276679,25.355024113775713,25.754161419049634,21.351245714566033,28.34324364922974,29.112933399937226,21.725874919561097,25.18012035022826,14.216222533265118,27.35162551445825,23.180992505379656,23.061190635504985,23.35372159682851
29,290.0,23.322856246101974,21.968465550746476,23.239159407024143,23.915527986344117,75.73657435451712,22.8944956490736,25.1486558443692,25.541128744910235,25.949321116675964,21.43802960337634,28.745002603454658,29.007894073582552,21.736419369892232,25.293456402961283,12.675147255885088,27.576133572238238,23.34466522500651,23.237736437098473,23.535397974547855
30,300.0,22.04966179587924,21.752046548469295,23.47249249086617,24.12412717020595,91.76025912261596,23.08720748549984,25.46008726165166,25.725397335561425,26.170079583264105,21.51120574783057,28.98985591476622,29.03952565665814,21.84696958678644,25.392703959328525,10.739114799811876,27.511154799612257,23.492636228939045,23.39838429839236,23.712964331006077
31,310.0,21.639535689298377,21.491832839151545,23.534974025729216,24.31519925295567,68.4518693544837,23.2737225222042,25.551713567218204,25.892671995377718,26.35234577727957,21.59471063902456,29.276121324071642,28.39498015929457,21.922639164268475,25.482723182870927,8.263858145574481,27.700717038744504,23.63251757939474,23.550620387638936,23.8737507147422
32,320.0,23.859768389780097,21.18807649431128,23.818029771876756,24.50178047361069,72.50168409053938,23.439062099084026,25.581540961461847,26.070562636009353,26.518010091083042,21.635080897204993,29.470587135688785,28.85456466553944,21.993980098172983,25.567096128024865,5.3068829300374665,27.75976173209944,23.76080044069943,23.690349415001112,24.02234241127594
33,330.0,21.15065688975354,20.83828934669943,23.910299151021103,24.676709414157457,77.16979820082761,23.602180557446115,25.647333488318775,26.217641007247995,26.64310931867577,21.719511194049584,29.715169834561735,28.441566466391517,21.97523612169255,25.643482875068305,1.157286721867565,27.828550826330734,23.879636227423298,23.819387000536583,24.16529928440785
34,340.0,23.91182491271295,20.43775828665965,24.189832204416586,24.844655575996057,57.691314488617756,23.749414635038907,25.700449002894835,26.387853675187902,26.81862265321059,21.77440762709144,29.957828552846987,28.477089871968307,22.181731453242644,25.713332919627074,-4.154130655499014,27.867183485143308,23.99289281875965,23.948038845572157,24.30241208516022
35,350.0,22.037937571681997,19.984079064166664,23.94479645900731,25.00498337504469,53.58774886433009,23.892347084140685,25.86978121345426,26.49685078405897,26.9068814710701,21.820612977801208,30.18714708212874,28.01095569663097,22.18040966344799,25.777542485460152,-12.214625957240724,27.903341178573385,24.09602914301984,24.053443446770896,24.428108676549975
36,360.0,21.300189123046263,19.447241694404624,24.700820057583375,25.16023404346054,33.01148998193455,24.029636309678466,25.7946821880734,26.68980096290912,26.987645238948915,21.882550017470418,30.430547920108193,28.19648326928177,22.2369201003615,25.835427360351503,-24.131829151221236,27.932672355789933,24.192634024071864,24.16877956378922,24.549217001813535
37,370.0,24.888497845365393,18.89647728157325,24.37667028126887,25.30917730161087,54.31770116944802,24.1548498386204,26.007059404262435,26.823594859223206,27.042501388073134,21.92254299808962,30.6442559817994,27.95960680792829,22.291650072291713,25.896839483958235,-44.58187081532626,27.94251226515971,24.288348296198382,24.275212537802165,24.664774176194317
38,380.0,20.18522456388533,18.231575311086363,24.772840307907163,25.453685420062584,-198.59961159995814,24.278761012020713,25.964848051992437,26.928066149628993,27.26934017939966,21.975960112597075,30.90320158399345,27.768346681398132,22.534132169153924,25.93944294638346,-86.12409946159688,27.936846175786076,24.369221419854497,24.368337812628113,24.778467588902963
39,390.0,25.23847419850089,17.498490435082445,24.807143943970335,25.591848313805738,133.26447124864418,24.399068485168254,26.069904826230815,27.082788202179163,27.324078018729384,22.025796217938865,31.12998891888639,27.68192118446267,22.27426725714048,25.99337173637258,-205.7630191051641,27.95802711813951,24.455663690572578,24.45816800392761,24.8851392434702
40,400.0,19.791244113020213,16.67572665820526,24.73895320986161,25.730145640735966,204.93943210964417,24.508504477709504,26.123191123337836,27.207322435607757,27.302830632823447,22.092245834191747,31.40657729948514,27.55748839326509,22.465219090076204,26.028325635806915,-2510.1337216176803,27.938969086591552,24.533417580430626,24.55385022827458,24.982948305172595
41,410.0,24.300446378688783,15.685890594132502,25.149177737179045,25.863420623653845,197.77550438824656,24.619515653914238,26.206052771687073,27.314650188053758,27.443559229618558,22.131280732662713,31.683927666804387,27.55774472533787,22.515200649577668,26.080139049584982,3578.8429089085685,27.92875336303783,24.605781091321127,24.63601443985142,25.085230431304083
42,420.0,23.05027456313873,14.730148054449577,25.266849850680842,25.992315112662034,172.52550061517235,24.722438627353565,26.251763397115887,27.450593736434513,27.441099179692078,22.2105383033816,31.964373065805752,27.248925177640924,22.261643464916073,26.115411413513367,23.8141288606535,27.915514177606024,24.674525653358277,24.710261219489084,25.181798266609636
43,430.0,21.411839967383663,13.516540287933571,24.868475753318517,26.116732352991935,150.79989834558745,24.82866488857139,26.31471489178422,27.561756596929012,27.49661095787174,22.116550356490215,32.29947737098484,27.01754113255648,22.800161630215463,26.15359269162794,21.637865545616748,27.89397698694076,24.743066907551245,24.798570214772486,25.277003328119022
44,440.0,23.492695868526532,12.185880796791785,25.726503990466092,26.245728089976208,128.13104375540468,24.92749162696581,26.380598799258095,27.67853643403362,27.527216378636975,22.34520375759795,32.65627850878648,27.49154751293817,22.61873582882993,26.182887203318092,23.172215127173185,27.873098742697636,24.807346337323853,24.86951886338657,25.360359713417665
45,450.0,22.944301668200357,10.684418357335849,24.84456015800025,26.364632684397755,107.31775991042012,25.02669473642744,26.44026115253072,27.771891435116103,27.563150586249957,22.335356525700522,33.017252693973276,26.56836251043763,23.007798919551153,26.21348389937206,24.76852312059047,27.84045959558726,24.864620925565113,24.942363286072435,25.456450448672335
46,460.0,23.622101480870203,8.806935646806988,26.611546846991462,26.487006401642105,99.13515203311886,25.116591461588072,26.506199137673832,27.90350232092553,27.594081569940982,22.32973963572169,33.47332854978918,27.077195398661335,22.46180547410019,26.245508455816886,24.231000950853872,27.825851845435043,24.92811003095215,25.006982800050423,25.54111646389108
47,470.0,21.275207499627374,7.109138978284808,25.26785879209528,26.608132739216437,80.84175397107963,25.21779676866321,26.558820896231563,27.98618665027811,27.606247099362193,22.508245662814325,33.9329000691044,26.795695663222517,22.761255710305292,26.272104638313287,20.76085804350907,27.78397878650655,24.97755948765867,25.085193183759717,25.615565219637986
48,480.0,20.389231464005615,4.781725200979244,25.014490830531354,26.720561960788952,79.08543998147253,25.30339215032883,26.616270611687938,28.037857991039836,27.64619350624109,22.520196619957932,34.5031434474125,27.156617399822487,22.35189323627132,26.306713380833862,25.45719905819186,27.762238209107604,25.03503141196171,25.143222799030106,25.712050216548295
49,490.0,25.29623531207603,2.2365204716259797,26.235189973660137,26.83953869694759,72.59174432869494,25.398517005784857,26.678575496996682,28.250991231173323,27.657987682725775,22.406700445055236,35.12076410211361,26.26925167499226,23.116649611136815,26.325546513888604,22.049147533771293,27.722947629784706,25.088262486962208,25.211363962438586,25.786358183944774
50,500.0,22.48839095230709,-1.0567289041553136,25.77579004565265,26.95996631227381,57.409333396487206,25.492273346559074,26.73572389563268,28.287492896228702,27.63105172147236,22.710951009726386,35.87588666795964,26.54246575072248,22.81454224077856,26.348147704367882,24.743868071616014,27.694790881315193,25.134782829000226,25.269658765231434,25.870271948431483
51,510.0,23.937271546556378,-3.9275886426977826,25.763626642231575,27.061669404584002,64.21718351587859,25.570739935639168,26.793230483777922,28.358397740436356,27.666480716150577,22.658682710143392,36.76139826279096,25.868246549123697,23.42619493653672,26.36767892699879,24.009622054628895,27.665218184256695,25.18495362471951,25.339638427368673,25.945499595548874
52,520.0,22.230012359583203,-8.431787146508805,27.18194056063504,27.182809549574703,51.84822333835972,25.669570090778763,26.847138950052894,28.48334242608653,27.63297048858145,22.60569178669612,37.82907395669145,26.87362124166135,22.483100123084377,26.402247673032516,23.516827301299724,27.622034326339886,25.227945733791394,25.389834663289264,26.022542751707054
53,530.0,20.31807681254638,-12.600008570093499,24.735436834888425,27.298031740001424,48.51012471415993,25.74949551098828,26.905948074538802,28.55512842081685,27.71541006183034,22.436184175726236,39.10311448292808,26.29888835236082,22.94378812314265,26.413390786812865,24.338612972594856,27.59291608018788,25.276839188145583,25.45514644512303,26.10674727202585
54,540.0,22.355731346726675,-18.219553436531157,26.126545374485076,27.40064425961155,53.49269685330526,25.84627625402246,26.95964147303432,28.63692071971695,27.606004867358227,23.956569188306272,39.719587776668476,26.229255048439324,22.161782510620238,26.439428145284896,21.27558202138986,27.557505947328398,25.32338294045052,25.511261763450328,26.176086837661014
55,550.0,24.57447956554666,-25.37183869510553,26.519816752094854,27.52259421820083,40.83534254921058,25.927520566264235,27.014478398258085,28.717273169617688,27.690046345829174,21.54729676054158,43.15370414821685,26.159191710989738,23.528253270261892,26.456044749435485,24.097082970123676,27.521626411849798,25.357893175682527,25.56933738907675,26.252570688368955
56,560.0,23.642535475759885,-32.61457072882139,25.45374837742024,27.625820311244883,49.149258381813844,26.021429491802724,27.06591783536411,28.799415017763963,27.664717629165207,22.911007777503542,45.111977739668376,27.021835471767233,23.777150489211678,26.455643422865222,27.51462770091767,27.48806927812373,25.40133499383521,25.61854194265521,26.33437456893645
57,570.0,22.031080472363058,-41.54692271366172,27.370655194842943,27.741122066761978,36.906471290236205,26.10693917794453,27.117556257567674,28.881314848861948,27.605524737282508,22.26140334803684,47.44087176377297,25.21873239231172,22.419525751041274,26.507698066279755,19.5379756975847,27.410111609623723,25.44298989888117,25.676335492460947,26.39736786244831
58,580.0,20.302451408704915,-54.0895956168973,26.215206663916092,27.84465930063651,45.73312080586748,26.195241638805896,27.158887959689498,28.9621357645978,27.62903835948867,24.632809359258705,53.70306155401345,25.98103258384661,23.06167577081666,26.491360973566117,24.776903046999283,27.47680776431187,25.48409478226384,25.739788872885338,26.484367047898587
59,590.0,25.680122338873772,-67.63115344519333,26.199574458783747,27.96178408225762,34.43873658633717,26.28291826986178,27.228322340184885,29.0062446334168,27.67650299391943,24.516452808451543,59.01519114954043,25.969025105810292,21.840699330783938,26.530013535688056,28.25103531628618,27.385018065780134,25.50983408434468,25.78215647784618,26.55347021811837
60,600.0,19.843044289737716,-85.30016815329769,25.925645259234845,28.069582897541206,40.64309428192332,26.386178711910727,27.279389125709276,29.103376657088592,27.561461202248193,21.78367285025732,70.43437159299145,25.699925720896548,23.92098243465326,26.532829558960184,18.62502119798258,27.358626390076754,25.560763081449565,25.849212375173607,26.628925093307945
61,610.0,27.42496661448609,-107.76775998683958,27.228486778885568,28.16759529333157,38.99193437802214,26.453715614801972,27.288805834782174,29.156559640450876,27.63174692664656,24.58542559284389,88.82252251439182,25.805545478308222,24.373806705006576,26.56056859295428,23.08927957009397,27.320659108618884,25.59278311237138,25.88196006057246,26.69032660105066
62,620.0,17.011614916464097,-139.1219951752985,24.725366316341972,28.292697507616417,33.35330958958106,26.564719513698254,27.374477271454122,29.238960073601366,27.55518854243379,20.913217392065558,126.98679253633694,24.662308129193182,22.067445811510503,26.55745694288831,30.581022254303953,27.29105774854372,25.625227224841062,25.953960129218853,26.791979830397164
63,630.0,25.211605725411435,-181.55213415788634,29.05636735447207,28.405600830205174,35.325825793834824,26.648302599859907,27.41151410780471,29.197741610114978,27.62310036629483,24.868189818904384,257.1505826758954,27.008950875212225,22.891799511056043,26.576886596278985,18.241982317589887,27.259407255851283,25.65583325532101,25.99202085389716,26.83625048485763
64,640.0,24.53794899199429,-251.83936408392424,24.267325761578796,28.49908940126447,32.59451184870175,26.752413946574933,27.46207699000118,29.44503578238063,27.533742341624425,21.470222644167393,6235.8809463941725,26.883058919224236,21.67403361948815,26.590744582832563,27.680716336626592,27.229455091286002,25.70093103044735,26.045850434088884,26.921278102136277
65,650.0,22.000131943176452,-446.63323554625237,28.379811115460825,28.606023533905788,36.343212561392825,26.84135471060751,27.36975324186841,29.402300718189043,27.53543713289233,27.373770187207445,-5758.7214692370435,22.658690484974873,26.339236051252854,26.61791628710982,19.481578718461414,27.19774970123356,25.719247663722662,26.10170667366429,27.004552284905316
66,660.0,18.523456753080332,-1227.2744704199652,25.00066308755366,28.72750299181157,33.18023639720992,26.944383565295446,27.651046731422184,29.47368813531247,27.54882400764111,23.517206876544773,-440.8690991473276,27.36430449449225,20.487349763128787,26.605049052236726,29.001964545081176,27.1681952798578,25.766576616773293,26.154182895645093,27.072579413019305
67,670.0,23.869711666283713,4128.229441262504,26.367149197682636,28.840090227268924,32.60445222516343,27.03027800460424,27.578659553890557,29.52427425912729,27.497991837658404,31.941980280828226,-142.89539815478105,25.358420341678833,24.782383168146602,26.625120099689354,22.374221102794504,27.1396672522754,25.789776499941013,26.19508567802679,27.13444244498626
68,680.0,28.15343292143787,21.03554011443656,28.14598017948127,28.928749496258938,32.261506356819744,27.159300714219885,27.603458003425075,29.57476786224889,27.492782211167526,18.512370105213073,29.36470368860996,25.499993578177605,22.314077581978786,26.656793570960875,20.786240133536438,27.109671610165133,25.819027731315355,26.257850024462,27.221973719655523
69,690.0,20.919352166245716,21.195382849725355,26.1349398440045,29.069687583417597,31.825470766738956,27.226233616535723,27.695694902578786,29.624641679690132,27.487729101147295,22.239850007076786,33.22264901021344,25.46340767181523,21.534393608058842,26.630669158251386,28.482177047978215,27.083121893916122,25.842922196626883,26.305216723804516,27.298530637097045
70,700.0,17.184345819224536,25.525476308521252,26.47824932125262,29.12211176153699,31.428863848895116,27.33897126528232,27.644184239407906,29.688882667682343,27.465592061289215,5.826813887133937,85.62881485272035,27.421820249783707,26.677667071759853,26.690250502529704,21.99014977508586,27.055146200355246,25.88477209772857,26.340065284826398,27.365935199316322
71,710.0,25.502997972263874,24.956060601822422,26.594198161946714,29.310766083025626,31.073897197394725,27.459576824077068,27.793350778423832,29.724627466632967,27.423074252324614,9.690561524524053,20.935556459646282,23.72356613010962,19.30258380471461,26.627302698807195,26.803233203266466,27.027685257118996,25.907505966092653,26.418302960416995,27.443661982778515
72,720.0,23.039882725982782,23.777811562916607,27.09264660204867,29.34499613892277,30.738593661592343,27.548256331627886,27.730316061690566,29.76734187236237,27.4371718129186,73.32747601102183,-606.8288671076473,25.134954596853316,27.15344986818218,26.732568453045083,20.244293465728287,27.0032792693652,25.93994413602854,26.4664732822636,27.5200059005811
73,730.0,24.439914035781815,27.028273525767656,27.464677233233317,29.48398516852098,30.436278292270003,27.689171267737237,27.801649803083798,29.8181847113988,27.413336994649367,3.682318580067527,1259.6003374497539,24.961983695055302,19.117578445511867,26.63822802420969,27.129840768043277,26.977140631049036,25.962803491102562,26.487178345040082,27.59455701322019
74,740.0,17.70153424347289,18.508544512039528,24.170807871581335,29.604344646802108,30.167019142291842,27.7734049282316,27.887883274455465,29.862409057922065,27.363233563788967,24.173603924891246,-606.87126371001,25.701779964982748,24.750881348357066,26.74997149192651,23.478775864890242,26.956705012106134,26.00007843586451,26.55913186739226,27.68092998719616
75,750.0,23.82155345276521,33.74742738438086,30.17566298406855,29.696526434797565,29.900410313296906,27.907165695662318,27.856179877406973,29.89824480058366,27.40908977118328,24.69166333687652,98.84700432496103,25.178314280543,26.570967552422182,26.692683297563715,21.47473118507185,26.918177578968088,26.00897435185557,26.6192166273216,27.735452205047153
76,760.0,25.36911751148421,20.826928542922325,23.922674762210324,29.792495434421657,29.675714799877383,28.02569568156027,27.929409536033983,29.94241866971119,27.349185910223117,23.251002599883734,-62.01685811447579,25.33841392714132,17.28184637071123,26.68941369243324,19.166829874355148,26.910562668434768,26.05254520150163,26.643254382804407,27.831399795975013
77,770.0,22.582483686740446,5.470864001614686,28.98176637165669,29.9098888836828,29.449072689974738,28.139252616387104,27.96521292059296,29.971887751200537,27.330799328266963,25.27243313970376,70.92996669795859,25.56348128858671,26.190065482712495,26.786691431975797,37.92158945933675,26.87523299487215,26.073507228078395,26.70894742441876,27.909297921351463
78,780.0,22.430255714481223,66.08239640580574,24.06794872322082,30.04232384830821,29.251977456711057,28.259387131761088,27.779130128056934,30.012765350310858,27.32861049277608,23.853597162516202,36.52606563128326,24.627957465911585,25.802944408251776,26.692752358465835,18.066868860294722,26.863823184074285,26.09312968078063,26.765356354022813,27.963653151964497
79,790.0,22.44804959738131,5.552460238592368,28.207506664200277,30.158949391020432,30.45996045892778,28.404542075244194,28.004022018044967,30.025415176620495,27.28677777789738,25.00126760038735,-12.10918942237374,22.641649191722838,20.834560099016503,26.760202614002875,23.811294961798406,26.835067837052197,26.129021924933983,26.81740588459453,28.087717567887612
80,800.0,22.443794803838575,25.187191159384458,28.737194563483314,30.196589817666176,27.37118408620393,28.529963844081298,28.158183701144377,30.108464830146005,27.304728868612678,24.474386529288413,98.79297379720192,27.399968836425252,19.481812402623138,26.74361209064027,24.23273484475178,26.815464086131495,26.144105636677384,26.855681060942473,28.13822643566207
81,810.0,22.47926148218219,21.092973982094453,24.684189190038417,30.38599620662771,28.731288472471277,28.653149487617412,27.979009062501227,30.11069581779001,27.33612927163306,24.92515795117443,14.958626691048906,25.568999540144706,29.675234911029346,26.77462979519421,22.295268330241512,26.79013478889869,26.17015284640387,26.90627314393338,28.19814484491859
82,820.0,22.453664411910832,30.525952883863848,27.209106810877138,30.401041388450732,28.579265652855476,28.808136022900772,28.130711837059753,30.142730694741708,27.17129721563438,24.386804366030518,-41.116293658683176,25.225524786702263,20.449112964634597,26.73211753769727,28.70909681706927,26.778393272330867,26.20128086140462,26.96848534623582,28.317885508256396
83,830.0,22.438816195860518,24.72651325144684,28.080229554093112,30.592961836955666,28.44077153728798,28.94459232346401,28.042475429250484,30.17109575722157,27.19166914458182,24.54583277012449,12.623417413762406,24.74449161452848,18.47503622363905,26.81118510527957,17.902920503059626,26.751710935518485,26.217258017666623,27.016409914387125,28.373064344215084
