calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
d8bc5790-0988-4737-b3be-652b59e6a9a7,nmFe,A1--Cu--fcc,A1--Cu--fcc,3.43860912151937,A1--Cu--fcc--100,100,4339.71
26e1ba02-d37c-4497-905e-bb62d4cc2648,nmFe,A1--Cu--fcc,A1--Cu--fcc,13.992157012670082,A1--Cu--fcc--332,332,0.00
2c30caaa-96da-4a40-aa58-c7a135b61dc1,nmFe,A1--Cu--fcc,A1--Cu--fcc,13.992157012670082,A1--Cu--fcc--211,211,0.00
4e5e337e-4376-4fe7-863a-d8f42b238004,nmFe,A1--Cu--fcc,A1--Cu--fcc,13.992157012670082,A1--Cu--fcc--110,110,0.00
567ce649-be1c-451c-b587-d6b918137137,nmFe,A1--Cu--fcc,A1--Cu--fcc,13.992157012670082,A1--Cu--fcc--331,331,0.00
6d7bcdaa-55c5-42ef-8b0b-bc83f1fbd8fe,nmFe,A1--Cu--fcc,A1--Cu--fcc,13.992157012670082,A1--Cu--fcc--111,111,0.00
7e9144c4-a786-4730-88e3-09697dfe632f,nmFe,A1--Cu--fcc,A1--Cu--fcc,13.992157012670082,A1--Cu--fcc--320,320,0.00
9c65bb0c-6dac-434a-a04b-316f4864d17f,nmFe,A1--Cu--fcc,A1--Cu--fcc,13.992157012670082,A1--Cu--fcc--322,322,0.00
a304cf88-9ad2-4557-b884-cb422354fe79,nmFe,A1--Cu--fcc,A1--Cu--fcc,13.992157012670082,A1--Cu--fcc--311,311,0.00
a5188e7b-48b3-4081-913f-e4c9c082655a,nmFe,A1--Cu--fcc,A1--Cu--fcc,13.992157012670082,A1--Cu--fcc--221,221,0.00
a95bd12b-1d25-4b09-8216-303b92d4e704,nmFe,A1--Cu--fcc,A1--Cu--fcc,13.992157012670082,A1--Cu--fcc--100,100,0.00
babc78c5-5f9a-419d-af97-c18e6ea2599e,nmFe,A1--Cu--fcc,A1--Cu--fcc,13.992157012670082,A1--Cu--fcc--210,210,0.00
bd1f4a8a-d701-4f3b-b083-e6f773808ddb,nmFe,A1--Cu--fcc,A1--Cu--fcc,13.992157012670082,A1--Cu--fcc--310,310,0.00
d664f957-fc83-4052-8aa6-adf4878500e0,nmFe,A1--Cu--fcc,A1--Cu--fcc,13.992157012670082,A1--Cu--fcc--321,321,0.00
fc13f664-3878-4df3-bcba-93fb32802f3c,nmFe,A15--beta-W,A15--beta-W,7.2994243880208,A15--beta-W--211-2,211-2,391.46
8f49ff09-542b-4b96-9e88-79a7ebaee789,nmFe,A15--beta-W,A15--beta-W,7.2994243880208,A15--beta-W--210,210,408.81
5b25dba9-628f-4ffc-a114-be458b7e5895,nmFe,A15--beta-W,A15--beta-W,7.2994243880208,A15--beta-W--332-2,332-2,413.23
a9552d7a-0700-4642-9fc2-2d7caf9d4ac0,nmFe,A15--beta-W,A15--beta-W,7.2994243880208,A15--beta-W--311,311,416.05
c4ad545a-ab37-45cb-ad1c-d95ec44a11d2,nmFe,A15--beta-W,A15--beta-W,7.2994243880208,A15--beta-W--310,310,419.39
c33485e6-851e-4aca-92fc-8822f60a8888,nmFe,A15--beta-W,A15--beta-W,7.2994243880208,A15--beta-W--321-1,321-1,419.71
b16d331c-f4df-481c-bdb0-11c5e5a4f752,nmFe,A15--beta-W,A15--beta-W,7.2994243880208,A15--beta-W--321-2,321-2,420.59
fb1be516-b76c-4481-aff3-70d60424f87c,nmFe,A15--beta-W,A15--beta-W,7.2994243880208,A15--beta-W--221,221,424.36
826f0e08-fb9d-4308-a0af-6068cd1887c7,nmFe,A15--beta-W,A15--beta-W,7.2994243880208,A15--beta-W--111,111,424.84
b11586e0-1c40-4c16-a3b0-8c00dd394fa7,nmFe,A15--beta-W,A15--beta-W,7.2994243880208,A15--beta-W--322,322,425.15
59129486-4783-4eed-8c9a-d261be74e5ff,nmFe,A15--beta-W,A15--beta-W,7.2994243880208,A15--beta-W--100,100,428.69
faf7e2bd-6060-4bfc-a261-41ea3b71985d,nmFe,A15--beta-W,A15--beta-W,7.2994243880208,A15--beta-W--331,331,431.02
4936444e-b012-4e7e-aa31-3074985e82b0,nmFe,A15--beta-W,A15--beta-W,7.2994243880208,A15--beta-W--320,320,434.85
a0dacb49-4a4e-4a74-b8ed-fff5eccdb6ea,nmFe,A15--beta-W,A15--beta-W,7.2994243880208,A15--beta-W--110,110,438.41
1b3b1dea-692f-472c-8375-4e0ed19687c1,nmFe,A15--beta-W,A15--beta-W,7.2994243880208,A15--beta-W--332-1,332-1,438.47
2a2456c3-800f-420a-bbde-763c70d54759,nmFe,A15--beta-W,A15--beta-W,7.2994243880208,A15--beta-W--211-1,211-1,449.63
cacb30a2-9dba-4938-b256-76616ea95439,nmFe,A2--W--bcc,A2--W--bcc,4.531526486832915,A2--W--bcc--211,211,257.12
d31c7207-fc53-46e2-9019-3b7ebc0f571b,nmFe,A2--W--bcc,A2--W--bcc,4.531526486832915,A2--W--bcc--311,311,271.97
95514c2b-2d8a-4596-94cf-d00e11afb0a0,nmFe,A2--W--bcc,A2--W--bcc,4.531526486832915,A2--W--bcc--310,310,289.87
6e43d9cc-b5ba-43d5-8e32-eed34e1270c5,nmFe,A2--W--bcc,A2--W--bcc,4.531526486832915,A2--W--bcc--320,320,299.88
5c81e1ae-9881-4529-a29e-1aac00f5f922,nmFe,A2--W--bcc,A2--W--bcc,4.531526486832915,A2--W--bcc--321,321,326.58
0cbac8da-5eff-462e-8b26-0e74b4645f61,nmFe,A2--W--bcc,A2--W--bcc,4.531526486832915,A2--W--bcc--210,210,327.06
68c947d6-9826-410f-b024-d6b51191142a,nmFe,A2--W--bcc,A2--W--bcc,4.531526486832915,A2--W--bcc--332,332,371.61
1cc8e09e-a762-4f76-b5c1-0e76b82b6069,nmFe,A2--W--bcc,A2--W--bcc,4.531526486832915,A2--W--bcc--322,322,400.35
40166aed-0ce2-4d36-9e58-d444df4fe036,nmFe,A2--W--bcc,A2--W--bcc,4.531526486832915,A2--W--bcc--100,100,420.73
19f15b42-cf3b-4869-8da4-0217ce51d50c,nmFe,A2--W--bcc,A2--W--bcc,4.531526486832915,A2--W--bcc--110,110,437.45
9bd6679a-8a68-481b-8d18-c5a571e64c24,nmFe,A2--W--bcc,A2--W--bcc,4.531526486832915,A2--W--bcc--331,331,483.06
778fd393-060a-430c-ac81-5f074afb37c7,nmFe,A2--W--bcc,A2--W--bcc,4.531526486832915,A2--W--bcc--221,221,497.64
8041da84-dc7b-4661-973a-c8d3fe12c6e9,nmFe,A2--W--bcc,A2--W--bcc,4.531526486832915,A2--W--bcc--111,111,513.18
0808455a-4f69-439b-9b59-a7e9002f22d5,nmFe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.433166368114683,A3'--alpha-La--double-hcp--0001,0001,3261.83
f546e0a9-2911-4b36-8dcc-361fe7f7c9da,nmFe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.433166368114683,A3'--alpha-La--double-hcp--2021-1,2021-1,3607.15
fc193da6-7931-4a28-8ee9-829d08c91e5f,nmFe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.433166368114683,A3'--alpha-La--double-hcp--1011-1,1011-1,3647.75
4e25db38-6ea0-429c-ae1f-5becbfc75097,nmFe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.433166368114683,A3'--alpha-La--double-hcp--1120,1120,3683.76
55635380-ce89-4424-9723-dc2c293e4fe5,nmFe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.433166368114683,A3'--alpha-La--double-hcp--2241,2241,3724.77
2aa16af7-7b3b-4776-ae9b-f02d2d1e9a9b,nmFe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.433166368114683,A3'--alpha-La--double-hcp--2112,2112,3728.39
f00d06f5-140e-4c57-ba72-dc573f15c9e2,nmFe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.433166368114683,A3'--alpha-La--double-hcp--1121,1121,3755.25
d211f6c6-5774-433e-87f1-6891c6fe5ef2,nmFe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.433166368114683,A3'--alpha-La--double-hcp--2131-1,2131-1,3795.90
f4a773e5-5d9c-4066-910d-cd8cd8475792,nmFe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.433166368114683,A3'--alpha-La--double-hcp--2132-1,2132-1,3806.22
0aaf4dae-09f5-4a2b-a136-4b782cbfed45,nmFe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.433166368114683,A3'--alpha-La--double-hcp--2132-2,2132-2,3808.70
29f4112f-3b7e-4041-8900-e29479204331,nmFe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.433166368114683,A3'--alpha-La--double-hcp--1012-2,1012-2,3809.59
dfe94f2c-5e61-44cb-9a82-e4965dcb5b84,nmFe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.433166368114683,A3'--alpha-La--double-hcp--2021-2,2021-2,3881.65
161db1e9-045c-4dcb-8fdb-3b308282e5cc,nmFe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.433166368114683,A3'--alpha-La--double-hcp--1012-1,1012-1,3888.18
ea4b124b-3db6-449e-a8cb-b105e0d306d0,nmFe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.433166368114683,A3'--alpha-La--double-hcp--1010,1010,3913.96
cb091b40-feb3-4cf4-820e-a2be54fb4b8e,nmFe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.433166368114683,A3'--alpha-La--double-hcp--1011-2,1011-2,4348.82
2155bba6-8976-4ecd-a865-d99b578d3c1b,nmFe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.235613929021081,A3'--alpha-La--double-hcp--2130,2130,0.00
3c51ee5b-dbc9-4073-a411-a1c95e5c87f2,nmFe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.235613929021081,A3'--alpha-La--double-hcp--2021-1,2021-1,0.00
3e823f7b-c683-4634-a711-fb38ef655c46,nmFe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.235613929021081,A3'--alpha-La--double-hcp--2241,2241,0.00
467e430e-5b13-4868-b5d0-85cf96ebdb8b,nmFe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.235613929021081,A3'--alpha-La--double-hcp--2131-2,2131-2,0.00
4d96fe6d-ccfd-4a08-96c7-92bb569db578,nmFe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.235613929021081,A3'--alpha-La--double-hcp--1120,1120,0.00
5d32dbd3-e103-481e-91c0-95ebbc569e94,nmFe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.235613929021081,A3'--alpha-La--double-hcp--1012-1,1012-1,0.00
6a460a4f-ae77-41c0-93ac-4bca23627cb0,nmFe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.235613929021081,A3'--alpha-La--double-hcp--2132-1,2132-1,0.00
8fce2cdb-d9b7-4243-ad62-9223324d63f1,nmFe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.235613929021081,A3'--alpha-La--double-hcp--2112,2112,0.00
99a2c499-3575-4709-aa17-2cd7c9a573ee,nmFe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.235613929021081,A3'--alpha-La--double-hcp--1121,1121,0.00
9c20c0f6-045f-4a8f-8c95-e1c7b285e14f,nmFe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.235613929021081,A3'--alpha-La--double-hcp--1011-1,1011-1,0.00
9ce51e7e-4133-4c74-87bc-d4d9afa9f715,nmFe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.235613929021081,A3'--alpha-La--double-hcp--1010,1010,0.00
a9c0f38e-1723-4905-8968-cccb7a90447d,nmFe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.235613929021081,A3'--alpha-La--double-hcp--2132-2,2132-2,0.00
adb9a7b3-984d-4192-bf3c-4b24d7225a37,nmFe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.235613929021081,A3'--alpha-La--double-hcp--1012-2,1012-2,0.00
c6f6df8f-de53-4e93-8544-5b6b8d74f7d9,nmFe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.235613929021081,A3'--alpha-La--double-hcp--0001,0001,0.00
d995a550-f83f-4fe1-8ec8-190863e1c323,nmFe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.235613929021081,A3'--alpha-La--double-hcp--2021-2,2021-2,0.00
da8234c3-116c-410b-8b7c-1c7ef7741ed1,nmFe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.235613929021081,A3'--alpha-La--double-hcp--2131-1,2131-1,0.00
e22605af-7c6f-4ad4-9552-06cb301010b2,nmFe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.235613929021081,A3'--alpha-La--double-hcp--1011-2,1011-2,0.00
3b358807-531f-414f-9fa3-1dea5dd67a7d,nmFe,A4--C--dc,A4--C--dc,9.73743730379447,A4--C--dc--111-1,111-1,134.42
09f2930e-7755-409d-989f-4b8c8904a7a9,nmFe,A4--C--dc,A4--C--dc,9.73743730379447,A4--C--dc--111-2,111-2,45.10
9a8af8c1-3c00-4afc-9d9e-9e1ca64c5836,nmFe,A4--C--dc,A4--C--dc,9.73743730379447,A4--C--dc--331-2,331-2,53.75
c62e9a74-8ebb-4e8a-87db-c79cf1e80ffe,nmFe,A4--C--dc,A4--C--dc,9.73743730379447,A4--C--dc--110,110,55.23
e0887b15-f92a-4db0-963d-0e93f6d5ccb3,nmFe,A4--C--dc,A4--C--dc,9.73743730379447,A4--C--dc--321,321,62.55
4feb0adf-9251-421e-97b0-acbc956c1c95,nmFe,A4--C--dc,A4--C--dc,9.73743730379447,A4--C--dc--211,211,63.67
f17cc113-0edc-410a-a9fd-007ded993b78,nmFe,A4--C--dc,A4--C--dc,9.73743730379447,A4--C--dc--320,320,64.92
b8922462-a178-4e1c-aa31-1f25effd660f,nmFe,A4--C--dc,A4--C--dc,9.73743730379447,A4--C--dc--332,332,66.45
a0323e92-c73c-40fc-9ac5-5133de1ef6b9,nmFe,A4--C--dc,A4--C--dc,9.73743730379447,A4--C--dc--210,210,69.74
fcdb7697-8b1c-48c3-a0ba-481da79022ea,nmFe,A4--C--dc,A4--C--dc,9.73743730379447,A4--C--dc--311-2,311-2,70.49
b638aa19-1243-4688-afb3-0ca727b86786,nmFe,A4--C--dc,A4--C--dc,9.73743730379447,A4--C--dc--311-1,311-1,70.50
5778812f-c827-4ca3-a9b4-806a88c7d077,nmFe,A4--C--dc,A4--C--dc,9.73743730379447,A4--C--dc--310,310,73.94
f6d46f32-5433-46ec-aa56-c889187ebbf5,nmFe,A4--C--dc,A4--C--dc,9.73743730379447,A4--C--dc--322,322,75.53
cc6ce612-b1ef-40ed-91e8-235853aeaf4f,nmFe,A4--C--dc,A4--C--dc,9.73743730379447,A4--C--dc--221,221,77.85
bb791bd2-9f7c-4350-8b59-b021f91cac61,nmFe,A4--C--dc,A4--C--dc,9.73743730379447,A4--C--dc--100,100,77.86
0dbfe296-5f6c-46e8-bced-9b3407b7e04e,nmFe,A4--C--dc,A4--C--dc,9.73743730379447,A4--C--dc--331-1,331-1,89.25
6e0a685c-a952-4c9f-9f61-cb4b8ed8c03b,nmFe,A5--beta-Sn,A5--beta-Sn,4.418890247210671,A5--beta-Sn--201,201,-11641.55
219718d3-2ef8-43d7-8276-17c7a9776b7f,nmFe,A5--beta-Sn,A5--beta-Sn,4.418890247210671,A5--beta-Sn--110,110,-13799.19
30e660be-bacd-4176-a41a-bd1a6afda7af,nmFe,A5--beta-Sn,A5--beta-Sn,4.418890247210671,A5--beta-Sn--211-2,211-2,-15666.50
81724b01-5472-47cb-976f-decaf5dd780a,nmFe,A5--beta-Sn,A5--beta-Sn,4.418890247210671,A5--beta-Sn--112,112,-2240.97
dea215c4-5d5f-40e9-93d2-be9fc850e2d5,nmFe,A5--beta-Sn,A5--beta-Sn,4.418890247210671,A5--beta-Sn--101-2,101-2,-2245.02
dbd0c07e-ba40-4d00-a684-a0855a98c6fa,nmFe,A5--beta-Sn,A5--beta-Sn,4.418890247210671,A5--beta-Sn--001,001,-4351.95
b532221b-58d4-4cf1-a0e0-791ed2b8aabe,nmFe,A5--beta-Sn,A5--beta-Sn,4.418890247210671,A5--beta-Sn--100,100,-6885.31
21734bf3-e18d-4827-b799-ff6fad825716,nmFe,A5--beta-Sn,A5--beta-Sn,15.45455051124472,A5--beta-Sn--201,201,0.00
2f2dfe6e-dd45-4b50-956a-737c336c936a,nmFe,A5--beta-Sn,A5--beta-Sn,15.45455051124472,A5--beta-Sn--211-1,211-1,0.00
2fa99b08-f38a-44ee-810c-db3e65121b99,nmFe,A5--beta-Sn,A5--beta-Sn,15.45455051124472,A5--beta-Sn--112,112,0.00
55eb90af-913e-4ae4-a417-0db4e230953f,nmFe,A5--beta-Sn,A5--beta-Sn,15.45455051124472,A5--beta-Sn--110,110,0.00
5e10cd8e-f06f-48a4-9023-d40be1200a5e,nmFe,A5--beta-Sn,A5--beta-Sn,15.45455051124472,A5--beta-Sn--101-1,101-1,0.00
b9ba342a-b1f7-4ffc-bd73-baf194b6dbdb,nmFe,A5--beta-Sn,A5--beta-Sn,15.45455051124472,A5--beta-Sn--211-2,211-2,0.00
bd4330d2-7b7d-401e-bf0f-c8230fc5d2dd,nmFe,A5--beta-Sn,A5--beta-Sn,15.45455051124472,A5--beta-Sn--100,100,0.00
d2784998-4f67-4d2f-b3ad-794496df68ee,nmFe,A5--beta-Sn,A5--beta-Sn,15.45455051124472,A5--beta-Sn--001,001,0.00
f030a59d-a5bf-4582-ac62-3725cb1f6435,nmFe,A5--beta-Sn,A5--beta-Sn,15.45455051124472,A5--beta-Sn--111,111,0.00
ff0662ec-375d-46fd-bac8-46bc91a1d0f4,nmFe,A5--beta-Sn,A5--beta-Sn,15.45455051124472,A5--beta-Sn--101-2,101-2,0.00
c3a64915-650c-4d57-bea6-fcef792d6fa7,nmFe,A6--In--bct,A6--In--bct,4.098181062943395,A6--In--bct--101,101,380.81
c1982a96-f9a4-4acb-887c-2026a53fa8c5,nmFe,A6--In--bct,A6--In--bct,4.098181062943395,A6--In--bct--110,110,422.60
f4f71a50-24a7-48a5-9f13-71f0e8693b78,nmFe,A6--In--bct,A6--In--bct,4.098181062943395,A6--In--bct--201,201,433.71
770f5139-b049-4da2-800c-0253a3461cb3,nmFe,A6--In--bct,A6--In--bct,4.098181062943395,A6--In--bct--001,001,440.70
328c066e-ef7b-48ed-a077-0ef0213e1529,nmFe,A6--In--bct,A6--In--bct,4.098181062943395,A6--In--bct--211,211,449.24
927373e0-3571-4f68-92e9-90e751382a6b,nmFe,A6--In--bct,A6--In--bct,4.098181062943395,A6--In--bct--100,100,456.57
803e3321-0923-4cdf-823a-e3f8fe5f92d5,nmFe,A6--In--bct,A6--In--bct,4.098181062943395,A6--In--bct--112,112,457.57
08406aa0-5919-4ba0-81ec-3f83b6880d6e,nmFe,A6--In--bct,A6--In--bct,4.098181062943395,A6--In--bct--111,111,475.03
3485ccae-8626-45cf-9ff9-761758f87f36,nmFe,A6--In--bct,A6--In--bct,9.110641315037682,A6--In--bct--100,100,0.00
47b88062-be6f-4010-8254-22848e04d667,nmFe,A6--In--bct,A6--In--bct,9.110641315037682,A6--In--bct--101,101,0.00
8f2610aa-c783-4702-aad4-09fb4d5b18db,nmFe,A6--In--bct,A6--In--bct,9.110641315037682,A6--In--bct--110,110,0.00
8f66c4d8-aaae-4038-a8ef-d3f235845431,nmFe,A6--In--bct,A6--In--bct,9.110641315037682,A6--In--bct--201,201,0.00
b1defdf2-f8e0-4927-a671-614d04ebeaef,nmFe,A6--In--bct,A6--In--bct,9.110641315037682,A6--In--bct--001,001,0.00
c7ec1117-dfcf-4e3d-aac1-41e717a06aee,nmFe,A6--In--bct,A6--In--bct,9.110641315037682,A6--In--bct--211,211,0.00
c8b1a9a9-bff5-4afa-bd88-f82358acc84a,nmFe,A6--In--bct,A6--In--bct,9.110641315037682,A6--In--bct--111,111,0.00
ebeaa3f9-88e1-4e84-b304-fd92479d914b,nmFe,A6--In--bct,A6--In--bct,9.110641315037682,A6--In--bct--112,112,0.00
8bfe0eb8-bae2-4ee5-9112-85aa0fbd9df1,nmFe,A7--alpha-As,A7--alpha-As,3.2566479799476538,A7--alpha-As--0001-1,0001-1,3384.15
4fcd5f55-e480-4bac-b702-0daf55bccffe,nmFe,A7--alpha-As,A7--alpha-As,3.2566479799476538,A7--alpha-As--1011-2,1011-2,3806.03
3860c851-18fc-48e6-ab87-ad39d2dcf9e5,nmFe,A7--alpha-As,A7--alpha-As,3.2566479799476538,A7--alpha-As--1120,1120,4052.80
9a77220f-1953-45f0-9bce-229825c883d2,nmFe,A7--alpha-As,A7--alpha-As,3.2566479799476538,A7--alpha-As--2131-2,2131-2,4087.94
06d299bb-06b4-4a9a-8c57-53d0f6196219,nmFe,A7--alpha-As,A7--alpha-As,3.2566479799476538,A7--alpha-As--2241-1,2241-1,4099.09
000c6703-e98f-4bdf-bd08-7c591d5cded2,nmFe,A7--alpha-As,A7--alpha-As,3.2566479799476538,A7--alpha-As--2112-1,2112-1,4106.96
e0e34fba-f147-4f2c-a62e-6a93e1d1885a,nmFe,A7--alpha-As,A7--alpha-As,3.2566479799476538,A7--alpha-As--2132-2,2132-2,4109.31
a9e125ab-2d28-4391-bcd4-fb3e1e9ac912,nmFe,A7--alpha-As,A7--alpha-As,3.2566479799476538,A7--alpha-As--2021-2,2021-2,4117.64
e0c7d317-ee0e-4d79-8701-01bc0fd76169,nmFe,A7--alpha-As,A7--alpha-As,3.2566479799476538,A7--alpha-As--1121-1,1121-1,4124.34
7d26debc-703d-4443-8451-e56c693b49a8,nmFe,A7--alpha-As,A7--alpha-As,3.2566479799476538,A7--alpha-As--1012-2,1012-2,4127.73
6c9a78ab-5d43-4dea-bed3-83b9ce146924,nmFe,A7--alpha-As,A7--alpha-As,3.2566479799476538,A7--alpha-As--2130,2130,4199.27
4a717170-3fa3-4481-ae37-dc8f41e8a75b,nmFe,A7--alpha-As,A7--alpha-As,3.2566479799476538,A7--alpha-As--2132-1,2132-1,4205.60
4ce99dae-4623-4224-aaf5-3c138c26eb35,nmFe,A7--alpha-As,A7--alpha-As,3.2566479799476538,A7--alpha-As--2241-2,2241-2,4222.21
c4b8e08e-2f29-4fe8-8c2c-bf4a7258d126,nmFe,A7--alpha-As,A7--alpha-As,3.2566479799476538,A7--alpha-As--2112-2,2112-2,4354.01
b213719a-58d5-4a3e-a465-5faf0b7c12a3,nmFe,A7--alpha-As,A7--alpha-As,3.2566479799476538,A7--alpha-As--2021-1,2021-1,4373.47
842f6043-bc3b-4f1a-b425-3d13f115e733,nmFe,A7--alpha-As,A7--alpha-As,3.2566479799476538,A7--alpha-As--1010,1010,4379.16
6b79a086-5461-4cc8-9001-b0fcaebf4934,nmFe,A7--alpha-As,A7--alpha-As,3.2566479799476538,A7--alpha-As--2131-1,2131-1,4440.48
e3361f9a-056f-4802-984b-bb4e25658701,nmFe,A7--alpha-As,A7--alpha-As,3.2566479799476538,A7--alpha-As--1012-1,1012-1,4453.76
686d00c0-1d42-40b9-baaa-c24e906efdde,nmFe,A7--alpha-As,A7--alpha-As,3.2566479799476538,A7--alpha-As--1011-1,1011-1,5332.57
30b54530-39bb-456d-af0f-de94bdfb6102,nmFe,A7--alpha-As,A7--alpha-As,3.2566479799476538,A7--alpha-As--0001-2,0001-2,6948.43
58e63c90-34d2-498a-b127-eed19dda97b9,nmFe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5208270026740824,Ah--alpha-Po--sc--111,111,4731.42
d4dc476c-17e4-4673-9268-fdac186161a2,nmFe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5208270026740824,Ah--alpha-Po--sc--211,211,4813.88
5805542a-56e3-4ce3-a156-4626d2bb64af,nmFe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5208270026740824,Ah--alpha-Po--sc--322,322,4855.36
ac111f59-7524-4f5b-b5b0-337d236facf4,nmFe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5208270026740824,Ah--alpha-Po--sc--332,332,4891.02
d974088c-07f7-4d7a-932e-6329342a6e32,nmFe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5208270026740824,Ah--alpha-Po--sc--221,221,4900.84
fb17021a-f7ad-4b7b-9400-9fee91c628e1,nmFe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5208270026740824,Ah--alpha-Po--sc--321,321,4983.13
fa81efe5-97b6-4a51-8068-91ad36c97858,nmFe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5208270026740824,Ah--alpha-Po--sc--311,311,4998.42
888dcf5b-510c-4451-acb7-54c720702df5,nmFe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5208270026740824,Ah--alpha-Po--sc--331,331,5017.06
a2566f6c-1f93-4d24-8867-f58eb701697b,nmFe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5208270026740824,Ah--alpha-Po--sc--110,110,5076.50
b2fe5ed0-fbbc-42fc-813f-8a8a9c3c3991,nmFe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5208270026740824,Ah--alpha-Po--sc--100,100,5143.34
903ff2ea-c1e5-4b20-abc8-65953cdd4aa6,nmFe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5208270026740824,Ah--alpha-Po--sc--210,210,5196.06
