key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
be79cc16-640d-446d-90b5-f2469545029f,A2--W--bcc,oqmd-8568,static,False,-4.375568772260799,-4.375568772260799,2.8296494540492083,2.8296494540492083,2.8296494540492083,90.0,90.0,90.0
376dd70a-9e0a-47c9-8773-dc0ca3d1de93,A6--In--bct,A6--In--bct,dynamic,True,-4.375568772260799,-4.375568772260799,2.829649454049207,2.829649454049207,2.829649454049207,90.0,90.0,90.0
36afdb19-5c01-4bbc-b7e6-22c0d75bb14b,A2--W--bcc,oqmd-22514,static,False,-4.375568772260799,-4.375568772260799,2.829649454049205,2.829649454049205,2.829649454049205,90.0,90.0,90.0
31c237bd-70bd-490a-a4fd-7fdc56a29509,A2--W--bcc,mp-13,dynamic,False,-4.375568772260799,-4.375568772260799,2.8296494540492088,2.8296494540492088,2.8296494540492088,90.0,90.0,90.0
550ba243-73d1-4756-86c1-9c1ca137f0dc,A2--W--bcc,oqmd-8568,dynamic,False,-4.375568772260799,-4.375568772260799,2.829649454049207,2.829649454049207,2.829649454049207,90.0,90.0,90.0
25965b67-ac4f-4617-bab2-5b61f1ec934a,A2--W--bcc,oqmd-22514,dynamic,False,-4.375568772260799,-4.375568772260799,2.8296494540492074,2.8296494540492074,2.8296494540492074,90.0,90.0,90.0
1db69598-e945-49cc-a0d7-56ab8bbe3b1a,A2--W--bcc,mp-13,static,False,-4.375568772260799,-4.375568772260799,2.829649454049207,2.829649454049207,2.829649454049207,90.0,90.0,90.0
19af84f8-fbc5-40f1-aa7e-889ed28376d7,A2--W--bcc,mp-13,box,False,-4.375568772260799,-4.375568772260799,2.8296494540492065,2.8296494540492065,2.8296494540492065,90.0,90.0,90.0
12a26fa6-2b4f-46d7-b294-ddb23bd283ab,A2--W--bcc,oqmd-1215148,dynamic,False,-4.375568772260799,-4.375568772260799,2.8296494540492088,2.8296494540492088,2.8296494540492088,90.0,90.0,90.0
1a510dcb-6ecc-4bf9-b4ab-1070f88c450e,oqmd-1215237,oqmd-1215237,dynamic,True,-4.375568772260749,-4.375568772260749,2.8296494540492074,2.8296494540492074,2.8296494540492074,90.0,90.0,90.0
325ac0f8-e628-4e62-9f22-ce4c45132297,A3--Mg--hcp,mp-136,dynamic,True,-4.375568772260749,-4.375568772260749,2.8296494540492088,2.8296494540492088,2.8296494540492088,90.0,90.0,90.0
9b3bf8bd-4f8e-4b30-ad88-e30a71654c32,mp-1096950,mp-1096950,dynamic,True,-4.375568772260499,-4.375568772260499,2.8296494540492048,2.8296494540492048,2.8296494540492048,90.0,90.0,90.0
b2fa4864-46e8-40fc-9527-74c701dfa435,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.375568772260499,-4.375568772260499,2.829649454049207,2.829649454049207,2.829649454049207,90.0,90.0,90.0
2260ffdb-af92-4113-b11f-ad56f1c35586,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.375568772260499,-4.375568772260499,2.8296494540492074,2.8296494540492074,2.8296494540492074,90.0,90.0,90.0
3fc9fa5a-5ef0-4207-ab9a-d6dda1f7dd17,Ah--alpha-Po--sc,mp-568345,dynamic,True,-4.375568772260499,-4.375568772260499,2.829649454049207,2.829649454049207,2.829649454049207,90.0,90.0,90.0
44a2ce5c-dab7-4b2c-aaa1-77a766646759,oqmd-1214614,oqmd-1214614,dynamic,True,-4.375568772260399,-4.375568772260399,2.8296494540492034,2.8296494540492034,2.8296494540492034,90.0,90.0,90.0
b2d30e39-7dc8-4192-990f-99f11840f230,A2--W--bcc,oqmd-1215148,box,False,-4.3755687722603485,-4.3755687722603485,2.82964945404895,2.82964945404895,2.82964945404895,90.0,90.0,90.0
9edbe92e-257f-4024-80bc-f78dae9ef0ca,A6--In--bct,oqmd-1215683,dynamic,True,-4.3755687722602,-4.3755687722602,2.829649454049205,2.829649454049205,2.829649454049205,90.0,90.0,90.0
ffb803ff-04d6-499f-b6cb-d65a5f9109a2,mp-1271562,mp-1271562,dynamic,True,-4.375568772259749,-4.375568772259749,2.8296494541051103,2.8296494541051103,2.8296494541051103,90.0,90.0,90.0
33611e7b-a76c-4b18-a68a-90bf7507c413,mp-1271562,mp-1271562,box,True,-4.3755687722504994,-4.3755687722504994,2.829649454049211,2.829649454049211,2.829649454049211,90.0,90.0,90.0
10829cd6-e700-401e-a7be-b6c7717d98dd,oqmd-1215861,oqmd-1215861,static,True,-4.375568772219999,-4.375568772219999,2.8296495211575574,2.8296495211575574,2.8296495211575574,90.0,90.0,90.0
708b7069-b6da-4443-81e1-d09609cd6886,oqmd-1215861,oqmd-1215861,box,True,-4.375567906343666,-4.375567906343666,2.8296497783544354,2.8296497783544354,2.8296497783544354,90.0,90.0,90.0
83f8a185-498b-4eb6-91d2-c66a7ae30d25,A3'--alpha-La--double-hcp,oqmd-1215416,dynamic,True,-4.333629318353749,-4.333629318353749,2.413889858889384,4.30276562597044,8.319886002093778,90.0,90.0,90.0
8ff19a17-fb65-476e-a6da-9290407e4373,A1--Cu--fcc,oqmd-1214525,dynamic,True,-4.33362931835175,-4.33362931835175,2.413889861327998,4.30276561844424,8.31988599635907,90.0,90.0,90.0
349901ff-5b21-46ed-bdc2-9a2e8ce5d052,A1--Cu--fcc,mp-150,dynamic,True,-4.333629318350499,-4.333629318350499,2.413889866810365,4.302765628117054,8.319886024726596,90.0,90.0,90.0
da92710b-b0af-4b98-8fd9-e2e86a534bf3,oqmd-1215237,oqmd-1215237,static,True,-4.333629318349999,-4.333629318349999,2.4138898658368757,4.302765619095037,8.319886006217514,90.0,90.0,90.0
31672e34-6cf1-4741-bea8-a261cae10a47,A1--Cu--fcc,A1--Cu--fcc,dynamic,True,-4.333629318349749,-4.333629318349749,2.4138898715695998,4.302765604372982,8.319886067800319,90.0,90.0,90.0
f9f28913-b7d1-4081-9b62-1fcd1b426097,A1--Cu--fcc,oqmd-7505,dynamic,True,-4.333629318347499,-4.333629318347499,2.4138898690579085,4.3027655901903,8.31988603820351,90.0,90.0,90.0
6b713666-4af1-4642-9f7c-d940c6467d00,oqmd-1215059,oqmd-1215059,dynamic,True,-4.333629315840499,-4.333629315840499,2.4138898443354946,4.302765973211272,8.319886025494275,90.0,90.0,90.0
f0ab964e-1c46-4b20-bb7f-78bfadc3a68e,A7--alpha-As,A7--alpha-As,dynamic,True,-4.333629315578666,-4.333629315578666,2.413889987804611,4.302765600044361,8.31988533713942,90.0,90.0,90.0
8575968b-03ff-4cfd-b06f-37ca2877f1eb,A4--C--dc,A4--C--dc,dynamic,True,-4.321211743203249,-4.321211743203249,2.4225734252575393,43.297533810897384,46.415649937741726,116.83765809714433,90.4506764588023,90.35486730628355
8c81aec8-02b1-473a-853c-6c0064b72e7c,oqmd-1215772,oqmd-1215772,dynamic,True,-4.3162916569256655,-4.3162916569256655,4.789482962778344,4.789482962778344,7.583703365267998,90.0,90.0,90.0
6d2604f6-2667-4aa2-905d-1d5c17d04b66,A15--beta-W,A15--beta-W,box,False,-4.296453645791249,-4.296453645791249,4.45100396861772,4.45100396861772,4.45100396861772,90.0,90.0,90.0
5b0f30a8-a905-4f3e-806b-4b79ac740de4,A15--beta-W,A15--beta-W,dynamic,False,-4.2964536457874996,-4.2964536457874996,4.451003969063399,4.451003969063399,4.451003969063399,90.0,90.0,90.0
ce4fb451-e0ca-4c4a-87a1-b70e51513a35,A15--beta-W,oqmd-1214970,dynamic,False,-4.296453645781249,-4.296453645781249,4.45100397009531,4.45100397009531,4.45100397009531,90.0,90.0,90.0
c9409327-6850-4ecf-914b-92ca1c0c3569,A15--beta-W,A15--beta-W,dynamic,False,-4.296453645779624,-4.296453645779624,4.451003971970571,4.451003971970571,4.451003971970571,90.0,90.0,90.0
96f89d5c-6d86-4553-a4d9-21be754f2c23,A15--beta-W,A15--beta-W,static,False,-4.296453645762374,-4.296453645762374,4.4510039636063405,4.4510039636063405,4.4510039636063405,90.0,90.0,90.0
183abe51-f4ba-4525-a1c9-4aff24cf25d1,A15--beta-W,oqmd-1214970,static,False,-4.2964536457364995,-4.2964536457364995,4.451003981262923,4.451003981262923,4.451003981262923,90.0,90.0,90.0
9a0deb99-2c5d-4a9c-ac33-9fb79809c998,A15--beta-W,oqmd-1214970,box,False,-4.296453645735125,-4.296453645735125,4.451003968632896,4.451003968632896,4.451003968632896,90.0,90.0,90.0
0821852c-f067-495b-9e7d-f93a460e4458,A5--beta-Sn,A5--beta-Sn,dynamic,True,-4.290327088143999,-4.290327088143999,4.54760479059414,4.05989912656708,2.4425584630667703,90.0,90.0,90.0
dba99074-cef2-41d8-8c7c-e451f7710ce7,oqmd-1214792,oqmd-1214792,dynamic,False,-4.285192519178103,-4.285192519178103,8.676087493546456,8.676087493546456,8.676087493546456,90.0,90.0,90.0
19f18e18-cec2-4fb9-83f0-db3b6a6840fe,oqmd-1214792,oqmd-1214792,static,False,-4.285192507324999,-4.285192507324999,8.676041770838962,8.676041770838962,8.676041770838962,90.0,90.0,90.0
f7df9ce4-c680-43b6-b456-d25b855d1bb3,mp-1271693,mp-1271693,static,True,-4.2842780206184985,-4.2842780206184985,2.433352534395361,4.24211740376449,4.314245605903074,90.0,101.34885256678109,90.0
4fcb12c8-eee5-4c45-b4a4-84375e919596,A1--Cu--fcc,oqmd-1214525,static,False,-4.283617418533249,-4.283617418533249,3.5225141559993602,3.5225141559993602,3.5225141559993602,90.0,90.0,90.0
ff33e3b0-d0aa-4b18-9f8e-80fb35fefc0f,A1--Cu--fcc,mp-150,static,False,-4.283617418532999,-4.283617418532999,3.5225150062181405,3.5225150062181405,3.5225150062181405,90.0,90.0,90.0
15e03fb2-61a1-47ea-872d-0a5fb4096f19,A6--In--bct,A6--In--bct,box,True,-4.283617418525599,-4.283617418525599,3.5225141444714656,3.5225141444714656,3.5225141444714656,90.0,90.0,90.0
7af470db-8f3e-49a2-b34e-9d3c286c8409,A1--Cu--fcc,oqmd-7505,static,False,-4.283617418524249,-4.283617418524249,3.5225143497388296,3.5225143497388296,3.5225143497388296,90.0,90.0,90.0
9c6c70d1-ed56-4184-8997-444ff1aede6e,A1--Cu--fcc,mp-150,box,False,-4.283617418520749,-4.283617418520749,3.5225141443875336,3.5225141443875336,3.5225141443875336,90.0,90.0,90.0
a8873031-e6db-4973-82e2-42f977b6d6e9,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.283617418520749,-4.283617418520749,3.5225141434878804,3.5225141434878804,3.5225141434878804,90.0,90.0,90.0
83645d09-dc6d-4c63-909e-3ab308dc43aa,oqmd-1214614,oqmd-1214614,static,True,-4.2836174185150995,-4.2836174185150995,3.522514144347935,3.522514144347935,3.522514144347935,90.0,90.0,90.0
6322f15c-7ecf-44bf-ac84-483d5a9f6427,A1--Cu--fcc,oqmd-1214525,box,False,-4.283617418513999,-4.283617418513999,3.52251414434809,3.52251414434809,3.52251414434809,90.0,90.0,90.0
be6cb666-93fd-499e-b3d4-879bbfcccf42,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.283617418513999,-4.283617418513999,3.5225141443479404,3.5225141443479404,3.5225141443479404,90.0,90.0,90.0
bfbc591a-9ef3-417b-b5c0-a7f9b3f42b00,A6--In--bct,A6--In--bct,static,True,-4.2836174185093485,-4.2836174185093485,3.522514144347936,3.522514144347936,3.522514144347936,90.0,90.0,90.0
06465abb-23fc-465c-a475-bdbb4f32cb7a,A6--In--bct,oqmd-1215683,static,True,-4.283617418509198,-4.283617418509198,3.522514144347935,3.522514144347935,3.522514144347935,90.0,90.0,90.0
ee7e6d3f-19dd-45d2-9afa-3c3b6683f80c,oqmd-1215772,oqmd-1215772,static,True,-4.283617418195832,-4.283617418195832,3.5225143534513124,3.5225143534513124,3.5225143534513124,90.0,90.0,90.0
ebf172ef-8ffd-4206-8673-173ae6ba9f4f,oqmd-1214792,oqmd-1214792,box,False,-4.279286154709654,-4.279286154709654,8.674167302640766,8.674167302640766,8.674167302640766,90.0,90.0,90.0
5bfc0196-5de8-442f-bc8d-b58b0f973eb9,A3--Mg--hcp,oqmd-51781,static,True,-4.270453504167699,-4.270453504167699,4.1948984068923165,2.4821433212774795,4.3161017587695785,90.0,99.95736840506567,90.0
e61f859f-9a55-4e82-a42c-6e3ac1654a5c,A3--Mg--hcp,A3--Mg--hcp,static,True,-4.2665041880124495,-4.2665041880124495,4.200229943662512,2.4788695820327122,4.316101519805088,90.0,99.53522305943979,90.0
82bc3ee3-c27f-4c16-9f6e-a24735efccbc,A3--Mg--hcp,oqmd-1215326,static,True,-4.266088934376749,-4.266088934376749,4.2007061817596005,2.4787193129716565,4.315166398740418,90.0,99.45392359394354,90.0
b4b0deb1-e3ec-44b7-a173-5c7fcfbea05c,A3--Mg--hcp,oqmd-1215391,static,True,-4.266088934376749,-4.266088934376749,4.2007061817596005,2.4787193129716565,4.315166398740418,90.0,99.45392359394354,90.0
0d7000bf-abbd-4a59-aec6-3a47c2dd5ba5,A3--Mg--hcp,mp-136,static,True,-4.265940333361799,-4.265940333361799,4.200562594855333,2.4786389811159566,4.315623642655724,90.0,99.46314060791094,90.0
a27f6192-df58-4cc9-871d-8fb34e220b38,A3--Mg--hcp,oqmd-30158,static,True,-4.265899840561049,-4.265899840561049,4.200523899119613,2.478632913118622,4.315697429226532,90.0,99.46319856980456,90.0
43eab6b9-6a01-429c-8122-ed0aeb23897d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.265168765990249,-4.265168765990249,2.492956336208308,2.492956336208308,8.24529276215438,90.0,90.0,120.00000000000001
dec6467b-3be0-40a6-b785-84be77c9d7b0,A3'--alpha-La--double-hcp,oqmd-1215416,static,False,-4.265168765988249,-4.265168765988249,2.4929563860580544,2.492956386058054,8.245292774498763,90.0,90.0,120.00000000000001
6a2f6cc7-7b78-4c9d-986a-f9335cc7d9da,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.265168765987999,-4.265168765987999,2.4929563508985426,2.4929563508985426,8.245292762411271,90.0,90.0,120.00000000000001
ef6ecef1-9d21-4f13-81ef-3f7ce4990d31,A3'--alpha-La--double-hcp,oqmd-1215416,box,False,-4.265168765973749,-4.265168765973749,2.492956335980506,2.4929563359805056,8.245292761631081,90.0,90.0,120.00000000000001
722a244b-d68c-4f15-a1f6-1ffad2528495,oqmd-1216039,oqmd-1216039,static,False,-4.256084528730166,-4.256084528730166,2.4896590856199508,2.4896590856199508,18.583787662903497,90.0,90.0,120.00000000000001
c78a4331-5bcc-4c5e-a117-aa7f8bf82887,A3--Mg--hcp,oqmd-51781,box,False,-4.249802404026899,-4.249802404026899,2.5022873409701374,2.502287340970138,4.19383958127048,90.0,90.0,120.00000000000001
1025765a-32d2-4962-961f-bbcfd01f7172,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.2498024006696,-4.2498024006696,2.502272392280108,2.5022723922801076,4.19383953653098,90.0,90.0,120.00000000000001
bf128306-79cc-41be-84ca-d163e26cc804,mp-1271693,mp-1271693,box,False,-4.249748621567499,-4.249748621567499,2.4808833127840906,4.35473820476999,4.188695452449511,90.0,90.0,90.0
c56516e2-78d2-4bbe-a039-1bd8d65a1e4f,oqmd-1214881,oqmd-1214881,static,False,-4.230581206939049,-4.230581206939049,6.156399725543451,6.156399725543451,6.156399725543451,90.0,90.0,90.0
b1444919-3820-4dff-bddf-35821f5a75c5,oqmd-1214881,oqmd-1214881,box,False,-4.228763762151799,-4.228763762151799,6.157716147685387,6.157716147685387,6.157716147685387,90.0,90.0,90.0
b3f93272-3f19-4e7d-9b0e-1e5c1adc8e69,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.2125327725832,-4.2125327725832,19.7060287109233,23.02357272570768,24.9446772337963,89.94611955757658,89.39236704340317,89.55677005638988
d7bf39bf-ec80-47bd-964a-3b35bb81710b,mp-1245108,mp-1245108,dynamic,False,-4.206505709246499,-4.206505709246499,10.175402001988518,10.21515961428576,10.883911146121406,90.80681261290017,91.81416129082943,92.92434174758036
d04a01b7-19e4-4b8c-9acb-a1c601eba24b,oqmd-21053,oqmd-21053,dynamic,False,-4.199810352185892,-4.199810352185892,8.468457363950701,8.468457363950701,4.4928482172670305,90.0,90.0,90.0
f2a8999f-4fa4-44f8-82e9-d284a1a3dc8f,mp-1194030,mp-1194030,dynamic,False,-4.199810349227142,-4.199810349227142,8.468485674507995,8.468485674507995,4.49285401924369,90.0,90.0,90.0
02033d91-6042-4a2b-989b-f5b1dceb971a,oqmd-21053,oqmd-21053,static,False,-4.180926749089642,-4.180926749089642,8.421263402226343,8.421263402226343,4.512071269323183,90.0,90.0,90.0
b66ba6fe-100a-4605-b1c5-f12a1d543c52,oqmd-21053,oqmd-21053,box,False,-4.179674564670356,-4.179674564670356,8.424555714556663,8.424555714556663,4.50977544697707,90.0,90.0,90.0
46b57850-f12b-4684-b35a-ff2af240a228,mp-1194030,mp-1194030,static,False,-4.171660387439999,-4.171660387439999,8.421779627314699,8.421779627314699,4.5126205320070065,90.0,90.0,90.0
c9940891-a915-42ea-b79f-12f7948c0a9a,mp-1194030,mp-1194030,box,False,-4.170661014066785,-4.170661014066785,8.423914240909546,8.423914240909546,4.51104233436998,90.0,90.0,90.0
f4faa80d-5830-4663-9f11-46ddc1141f14,mp-1245108,mp-1245108,box,False,-4.1388892439027,-4.1388892439027,10.316523919255804,10.3602635696438,10.718220150224699,90.8950065097115,91.5253101646471,91.79312520880036
01f879ce-2412-404d-9757-3a3f2fda6c27,oqmd-1215059,oqmd-1215059,box,False,-4.083695036035749,-4.083695036035749,2.7373620682457207,3.9150570785161136,8.74893207957937,90.0,90.0,90.0
6f9acdfd-107a-48d4-a56f-ee8027651903,oqmd-1214703,oqmd-1214703,static,False,-4.018611825472124,-4.018611825472124,2.84831493264672,3.8730012311248503,8.97636652863551,90.0,90.0,90.0
1ddd0728-f88b-45bd-b1c1-5e6c6966c23e,oqmd-1216039,oqmd-1216039,box,False,-3.989348057133833,-3.989348057133833,2.4770617173783345,2.4770617173783345,20.64666382306353,90.0,90.0,120.00000000000001
973e90fd-959a-4f4b-81e2-57f2242d81dd,oqmd-1214703,oqmd-1214703,box,True,-3.9776325366537493,-3.9776325366537493,4.081138857118799,2.77045375896668,4.481938449140198,90.0,102.52499892814194,90.0
9709945b-6dea-4064-b28c-74fb8e61698a,A5--beta-Sn,A5--beta-Sn,box,False,-3.9441476929817494,-3.9441476929817494,4.445742051661481,4.445742051661481,2.44270020429179,90.0,90.0,90.0
522ca9c6-7370-48c7-abf5-8ebdc0c0e50d,A5--beta-Sn,A5--beta-Sn,static,False,-3.9441476929744996,-3.9441476929744996,4.44574205876132,4.44574205876132,2.44270020303231,90.0,90.0,90.0
829de1a2-b5c1-422e-b36d-df5c005c99d2,A5--beta-Sn,oqmd-1215594,static,False,-3.9441476929649992,-3.9441476929649992,4.445742059751762,4.445742059751762,2.442700210097503,90.0,90.0,90.0
508d6179-adf5-4b36-a678-60ed7217bf36,mp-1096950,mp-1096950,static,True,-3.9088377233973994,-3.9088377233973994,2.4388097485386173,4.208229928071234,2.27423669924404,90.0,90.0,90.0
bc25126d-005d-4ac0-b138-131bb0164930,Ah--alpha-Po--sc,mp-568345,box,False,-3.7772984133003993,-3.7772984133003993,2.28347351143511,2.28347351143511,2.28347351143511,90.0,90.0,90.0
4169f7c1-9ec8-4494-b38c-46c5df3e053c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.7772984132973995,-3.7772984132973995,2.2834735114742433,2.2834735114742433,2.2834735114742433,90.0,90.0,90.0
ccec992c-cc0a-40c7-917e-5692ffd0b988,Ah--alpha-Po--sc,mp-568345,static,False,-3.7772984132968994,-3.7772984132968994,2.28347351147425,2.28347351147425,2.28347351147425,90.0,90.0,90.0
66c18bba-c9d3-418c-9fd5-2e1d8a18c055,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.777298413296599,-3.777298413296599,2.283473511474249,2.283473511474249,2.283473511474249,90.0,90.0,90.0
f73ebd84-859c-4d92-bae1-7a4040c750e7,oqmd-21731,oqmd-21731,static,True,-3.7772984132949996,-3.7772984132949996,2.2834735114814726,2.2834735114814726,2.2834735114814726,90.0,90.0,90.0
16b8f8ea-9d29-469f-889f-39f91fb02c6a,oqmd-21731,oqmd-21731,box,False,-3.777196656291666,-3.777196656291666,2.28351387100705,2.28351387100705,6.85049726842008,90.0,90.0,90.0
e0542e37-16bb-474d-a1c8-551ae7fe27e2,A4--C--dc,oqmd-1215505,dynamic,True,-3.7754717543295495,-3.7754717543295495,2.4648552665550874,2.464855266555088,2.736456543524517,90.0,90.0,120.00000000000001
dfc45d8c-a0a9-4c34-a5cb-00625c078062,mp-1096950,mp-1096950,box,False,-3.7572547642359,-3.7572547642359,2.508495499223962,2.508495499223962,2.5871874752082404,90.0,90.0,120.00000000000001
0fea2ae6-265e-4689-846d-abf724c4e4da,oqmd-1215950,oqmd-1215950,static,False,-3.4458081379082497,-3.4458081379082497,3.92626283106262,4.23497865778165,3.939977610454448,90.0,119.66670313023428,90.0
3c1e4dbb-9d6b-4a19-996d-ae680e2382d0,oqmd-1215950,oqmd-1215950,box,False,-3.4458038523657497,-3.4458038523657497,3.9265528800169003,4.2349571427945945,3.939981859289703,90.0,119.67375047100658,90.0
41c9da2b-1c1e-4cbc-b0ff-8965838b0d8e,A4--C--dc,A4--C--dc,static,False,-3.0607270336033747,-3.0607270336033747,5.288238272013531,5.288238272013531,5.288238272013531,90.0,90.0,90.0
cb63491a-0fb8-4891-b4a1-4e1e1613613b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.5650545783606993,-2.5650545783606993,2.8609680971912432,2.8609680971912432,2.8609680971912432,90.0,90.0,90.0
00ea93a7-496e-488b-b65e-89f42caa369a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.5650545783600998,-2.5650545783600998,2.86096809719124,2.86096809719124,2.86096809719124,90.0,90.0,90.0
beaa1cbe-840d-4c28-8f1c-09b056d39c22,A5--beta-Sn,A5--beta-Sn,dynamic,True,-2.5299255944602494,-2.5299255944602494,8.89127877986778,4.37382635270657,8.890988413501155,90.0,119.99984520071894,90.0
e428bfd9-69e7-4b22-a542-621a6400d0aa,A4--C--dc,A4--C--dc,dynamic,False,-2.2406827215922496,-2.2406827215922496,6.963168311342476,6.963168311342476,6.963168311342476,90.0,90.0,90.0
2a98a6c4-e63c-4585-ac4e-4caeb361dbd5,A4--C--dc,A4--C--dc,static,False,-2.2406827215866247,-2.2406827215866247,6.963168310586256,6.963168310586256,6.963168310586256,90.0,90.0,90.0
cd710083-04c0-449c-90ff-114996007b4f,A4--C--dc,A4--C--dc,box,False,-2.2406827215822496,-2.2406827215822496,6.963168310760076,6.963168310760076,6.963168310760076,90.0,90.0,90.0
91561d48-f4ae-424a-9946-44059ee9dd73,A4--C--dc,A4--C--dc,static,False,-1.8671310666726249,-1.8671310666726249,3.949110627383861,3.949110627383861,3.949110627383861,90.0,90.0,90.0
cdc52c77-cb21-4feb-a922-caf1a53d0a15,A4--C--dc,A4--C--dc,box,False,-1.8671310666628749,-1.8671310666628749,3.949110627629534,3.949110627629534,3.949110627629534,90.0,90.0,90.0
db070d07-ba4f-4cb7-97cb-257965d24550,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.6647241132566999,-1.6647241132566999,3.3495199278640535,3.3495199278640535,3.3495199278640535,90.0,90.0,90.0
6c9f13b1-38ab-4932-a60e-8a0de601429c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-1.6647241132555999,-1.6647241132555999,3.3495199278669574,3.3495199278669574,3.3495199278669574,90.0,90.0,90.0
