key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f241d79c-60ec-41a3-966a-0fba05f972d1,D0_3--BiF3,D0_3--BiF3,static,False,-0.5464385275691436,-0.5464385275691436,11.405642596223169,11.405642596223169,11.405642596223169,90.0,90.0,90.0
6db87e96-c46e-45bc-a6b4-254d7f4c03b4,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.15187261737053995,-0.15187261737053995,8.13927833081416,8.13927833081416,8.13927833081416,90.0,90.0,90.0
e428ddce-647c-43d3-8fcb-76acb95dffaf,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.15187261737053995,-0.15187261737053995,8.139278330814166,8.139278330814166,8.139278330814166,90.0,90.0,90.0
49c1d7e2-50d2-4743-a361-e3bd224aef3e,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-0.15187261737053498,-0.15187261737053498,8.139278330814163,8.139278330814163,8.139278330814163,90.0,90.0,90.0
25f0da20-e4a5-414b-9fc1-8d952684bdbf,D0_3--BiF3,D0_3--BiF3,dynamic,False,-0.10477870608618749,-0.10477870608618749,13.276802546525081,13.276802546525081,13.276802546525081,90.0,90.0,90.0
f5540d12-4d26-4d53-b96d-092cfe0ab8c6,D0_3--BiF3,D0_3--BiF3,static,False,-0.10477870608618124,-0.10477870608618124,13.276802546525081,13.276802546525081,13.276802546525081,90.0,90.0,90.0
f52b6fd7-466e-4d9a-86af-0d5afaf9290f,D0_3--BiF3,D0_3--BiF3,box,False,-0.10477870608614373,-0.10477870608614373,13.276802546525992,13.276802546525992,13.276802546525992,90.0,90.0,90.0
a8de8e05-72a8-4204-91ad-381eaff5366b,A15--Cr3Si,A15--Cr3Si,static,False,-0.05026783526730874,-0.05026783526730874,11.655242774901703,11.655242774901703,11.655242774901703,90.0,90.0,90.0
886bb0ba-66b7-4059-ac98-7ccc99398ed1,A15--Cr3Si,A15--Cr3Si,dynamic,False,-0.05026783526730624,-0.05026783526730624,11.655242774901703,11.655242774901703,11.655242774901703,90.0,90.0,90.0
2aae6615-0c5f-4d6f-a957-716c54579d50,A15--Cr3Si,A15--Cr3Si,box,False,-0.03493044018505624,-0.03493044018505624,11.113245173625723,11.113245173625723,11.113245173625723,90.0,90.0,90.0
ecd95ff2-5b09-4db2-908d-7578fc956439,D0_3--BiF3,D0_3--BiF3,static,False,1595.7402004205624,1595.7402004205624,3.46410161513775,3.46410161513775,3.46410161513775,90.0,90.0,90.0
4379ba72-198e-480b-a195-db3ed6642b66,A15--Cr3Si,A15--Cr3Si,static,False,1600.848420319125,1600.848420319125,2.4000000000000004,2.4000000000000004,2.4000000000000004,90.0,90.0,90.0
39d74764-d44f-4657-8704-56b0a459b1aa,A15--Cr3Si,A15--Cr3Si,static,False,1600.8528902312498,1600.8528902312498,2.32,2.32,2.32,90.0,90.0,90.0
f8dbd4bb-ce19-46a8-b80f-2e910f88a6a6,L1_2--AuCu3,L1_2--AuCu3,static,False,1620.7992976812498,1620.7992976812498,1.72534054609518,1.72534054609518,1.72534054609518,90.0,90.0,90.0
