,temperature,A1--Cu--fcc a=3.4386,A15--beta-W a=7.2994,A2--W--bcc a=4.5315,A3'--alpha-La--double-hcp a=2.4332,A3--Mg--hcp a=2.4246,A4--C--dc a=9.7374,A5--beta-Sn a=4.4189,A6--In--bct a=4.0982,A7--alpha-As a=3.2566,Ah--alpha-Po--sc a=2.5208,mp-1245108 a=10.0785,oqmd-1214881 a=5.9817,oqmd-1216039 a=2.4254
12,120.0,1.551331798557704e-05,-2.6850895283262848e-06,3.829720259976499e-05,3.117816869122863e-05,1.6090795984114928e-05,0.0003124615263495195,5.957362305084708e-06,-3.9902926370503505e-05,-3.651216475867851e-06,-4.86483274730392e-06,5.6305542821607795e-06,1.780269498528044e-05,1.721785691379184e-05
13,130.0,1.70174579644428e-05,-2.851324895743248e-06,3.3404506285527405e-05,3.3958396361851864e-05,1.7363760730814838e-05,0.00029753022005792073,6.110881412188412e-06,-4.140325901576538e-05,-3.968744677744136e-06,-4.874871900193225e-06,6.019881477649831e-06,1.8637322800733695e-05,1.8690977496750144e-05
14,140.0,1.836103430417857e-05,-2.9572538828907113e-06,2.8699340280848703e-05,3.650549548036831e-05,1.8480258979604867e-05,0.0002821464014939441,6.205748925659669e-06,-4.3036097900359754e-05,-4.242788934118517e-06,-4.84302989645443e-06,6.372866537787608e-06,1.9326785283252142e-05,1.999518115679879e-05
15,150.0,1.956033211385919e-05,-3.0165832256107722e-06,2.4233976088139585e-05,3.883841840087472e-05,1.9460099402022136e-05,0.00026699096586306215,6.2525391336977614e-06,-4.4005402217127304e-05,-4.477216619188878e-06,-4.77821049760107e-06,6.679587693276118e-06,1.989288235392632e-05,2.1151024404502597e-05
16,160.0,2.063197953432833e-05,-3.0371835231761362e-06,2.003783650608179e-05,4.0979323889032255e-05,2.032100551746508e-05,0.0002520624857182083,6.259782579703013e-06,-4.5096090619075154e-05,-4.677883804487338e-06,-4.5942964313002025e-06,6.915517711221001e-06,2.0351092763639264e-05,2.217717941123825e-05
17,170.0,2.159133160777365e-05,-3.0199408639768024e-06,1.611856144855116e-05,4.294900358817068e-05,2.1079781903696452e-05,0.0002375793792688413,6.234553646138148e-06,-4.649153747648131e-05,-4.84965062425051e-06,-4.350774432177263e-06,7.124829155820586e-06,2.0719704506907177e-05,2.308963021447992e-05
18,180.0,2.245431929088421e-05,-2.9719640192353495e-06,1.2492855955931547e-05,4.476433643995522e-05,2.1750122163571034e-05,0.00022368993419050656,6.182655109564499e-06,-4.74684946662558e-05,-4.995707396131095e-06,-4.0555989334367675e-06,7.30432561890729e-06,2.101244195996681e-05,2.3906916183703174e-05
19,190.0,2.3232834779768226e-05,-2.8994267499400898e-06,9.13931956892543e-06,4.644313407095747e-05,2.234573938208304e-05,0.00021048987146120665,6.108646244467492e-06,-4.8554926553993804e-05,-5.121877340271823e-06,-3.7179367055798627e-06,7.462078005533888e-06,2.1239502310136005e-05,2.464222640316305e-05
20,200.0,2.393788302373205e-05,-2.8051017282049917e-06,6.02866501276687e-06,4.7999453358644455e-05,2.2876097778116325e-05,0.00019811794965206913,6.016789857279801e-06,-4.947803083609133e-05,-5.231008754517173e-06,-3.346106551667219e-06,7.5899936333613056e-06,2.1410907916468552e-05,2.5304710980616327e-05
21,210.0,2.4580371261092942e-05,-2.689662002336782e-06,3.178325447805618e-06,4.944769253176295e-05,2.3351956668735455e-05,0.00018631274147312867,5.9103565331221955e-06,-5.0559437794595316e-05,-5.325362378408741e-06,-2.9458822322496756e-06,7.676022295467997e-06,2.153515855833094e-05,2.590511830302892e-05
22,220.0,2.5170308342768467e-05,-2.5574215602191653e-06,5.461238645632756e-07,5.079850243114804e-05,2.3781049445857373e-05,0.00017528402301043944,5.791911717899082e-06,-5.129653010437299e-05,-5.407716746004029e-06,-2.5244380799617615e-06,7.756229054145835e-06,2.1620480134123292e-05,2.645456801850195e-05
23,230.0,2.5713015223746664e-05,-2.407439744462595e-06,-1.8698210381196182e-06,5.206057476800534e-05,2.4168210286190123e-05,0.00016472673043928568,5.663798553260686e-06,-5.195078114607347e-05,-5.480271633455013e-06,-2.085430569147054e-06,7.831785324613684e-06,2.1670054914052432e-05,2.6957938936703476e-05
24,240.0,2.621620689318261e-05,-2.242572493849422e-06,-4.080932906816278e-06,5.324329571285405e-05,2.4518824649859102e-05,0.00015513121466053046,5.527795333764625e-06,-5.31348183847368e-05,-5.54490360218916e-06,-1.6344589639800464e-06,7.884750032152303e-06,2.169067963672699e-05,2.742025173857834e-05
25,250.0,2.6682106163946062e-05,-2.065329087362357e-06,-6.108044978372455e-06,5.435172409929404e-05,2.4837881307376076e-05,0.00014653243194864758,5.385649263751635e-06,-5.387667559325189e-05,-5.602177269710733e-06,-1.1766259914019064e-06,7.909766305460993e-06,2.1684482944299702e-05,2.784994284967268e-05
26,260.0,2.7112807384175264e-05,-1.8811476207490518e-06,-7.971920461180568e-06,5.539517977307404e-05,2.513180433106535e-05,0.0001381815123861015,5.238485705770302e-06,-5.545993155667057e-05,-5.654105913140368e-06,-7.127339873254935e-07,7.937055859554653e-06,2.165534461260771e-05,2.8250038629714423e-05
27,270.0,2.7518822592093145e-05,-1.687413354175719e-06,-9.629233847600508e-06,5.638072298841753e-05,2.5401300389835205e-05,0.00013023940433614953,5.08758134099601e-06,-5.410049871357051e-05,-5.701293672263701e-06,-2.4656503433399065e-07,7.967956141823594e-06,2.161010659288495e-05,2.8623318001568532e-05
28,280.0,2.790338147745405e-05,-1.4793023469501438e-06,-1.1185430078901265e-05,5.7307507858791505e-05,2.5647962710414483e-05,0.00012299470597142595,4.934021821833459e-06,-5.210832590921602e-05,-5.7445154967682725e-06,2.1884757059793107e-07,7.978445653258497e-06,2.1544063320168562e-05,2.897405743875475e-05
29,290.0,2.826513698477611e-05,-1.262645694591693e-06,-1.2619506047257875e-05,5.8182687662232644e-05,2.5877631954599575e-05,0.00011623309891919855,4.778439945724157e-06,-5.8485539042181246e-05,-5.784979557927903e-06,6.820441513887203e-07,7.970422167950412e-06,2.1465149408017366e-05,2.9304183218335668e-05
30,300.0,2.8608257808215637e-05,-1.0340715950718008e-06,-1.3907104524338606e-05,5.901208018830781e-05,2.6092465077864014e-05,0.00010975189356738823,4.621480127712512e-06,-6.123156626515683e-05,-5.822159104614914e-06,1.1415744572135993e-06,7.97045083652277e-06,2.1373033455847603e-05,2.961808555936193e-05
31,310.0,2.893592617460496e-05,-8.037277282799745e-07,-1.5184935995071155e-05,5.97959016658002e-05,2.6291737991404088e-05,0.00010394901768740944,4.463831700368227e-06,-5.8905215975232896e-05,-5.857466857467014e-06,1.596365040957479e-06,7.95974291525261e-06,2.127027594894876e-05,2.9916650802983993e-05
32,320.0,2.924989134071812e-05,-5.77203140588659e-07,-1.6184183175791063e-05,6.053455947058157e-05,2.64772827032472e-05,9.885759207788193e-05,4.306127968611254e-06,-5.94109194623003e-05,-5.890822269232578e-06,2.0441448694647637e-06,7.938552817337472e-06,2.115820835825667e-05,3.020107304989694e-05
33,330.0,2.9551331159764052e-05,-3.3570899690987834e-07,-1.7269618500952518e-05,6.123806653104067e-05,2.6653386314608667e-05,9.359446214909235e-05,4.14871270909369e-06,-5.993749464176453e-05,-5.9221834574762284e-06,2.4843564749935597e-06,7.924546407443594e-06,2.1034657837547336e-05,3.0473223158948532e-05
34,340.0,2.984084872279701e-05,-8.846654289167606e-08,-1.8300671170434586e-05,6.19063760081517e-05,2.681920082330024e-05,8.886128974534995e-05,3.991861052292265e-06,-6.0870600735782535e-05,-5.952681304111281e-06,2.9172151492432967e-06,7.903639247552574e-06,2.0903255414383504e-05,3.073547731255218e-05
35,350.0,3.0122802002342345e-05,1.6018266313741545e-07,-1.8985479836827724e-05,6.253271877556586e-05,2.6974602993421192e-05,8.444742041455346e-05,3.8360003163253836e-06,-6.154169061063186e-05,-5.9823259587982996e-06,3.341439212592825e-06,7.885821261473076e-06,2.0766194068139154e-05,3.098846404013093e-05
36,360.0,3.0394595335954217e-05,4.1240533658458137e-07,-1.7804956834677596e-05,6.312843912946155e-05,2.7123407590162272e-05,8.013617540980267e-05,3.6816255621411773e-06,-6.218996224914038e-05,-6.01030306700331e-06,3.7557747294391983e-06,7.853779617337124e-06,2.062649217120888e-05,3.1233852487021306e-05
37,370.0,3.065724548032433e-05,6.609078428037307e-07,-1.5391584204491734e-05,6.369381253319855e-05,2.7264566331880496e-05,7.664372426434376e-05,3.528597420499004e-06,-6.293973543579276e-05,-6.037876234497225e-06,4.160909033230041e-06,7.813676133218576e-06,2.0477693669679857e-05,3.1473205189337806e-05
38,380.0,3.091539752146835e-05,9.291204584481622e-07,-2.186076469347846e-05,6.422732767851592e-05,2.7398061586166553e-05,7.289506403330302e-05,3.3773945216376705e-06,-6.3600936912333e-05,-6.065441256931743e-06,4.556086213970219e-06,7.782369393594515e-06,2.032504850532714e-05,3.170359477650636e-05
39,390.0,3.1167324107501784e-05,1.185824642746016e-06,-2.5773763384739786e-05,6.473333871503611e-05,2.752551325878867e-05,6.92829545616809e-05,3.2280702069793194e-06,-6.432180393922996e-05,-6.09159573438396e-06,4.940805857578428e-06,7.743653852116712e-06,2.017162366727788e-05,3.192844073731077e-05
40,400.0,3.1415642097201496e-05,1.4424020315440503e-06,-2.195391135230325e-05,6.520918427382204e-05,2.7648587432514097e-05,6.646458792108641e-05,3.080658149613422e-06,-6.500510162711804e-05,-6.117506378551652e-06,5.317140877988659e-06,7.708618555282532e-06,2.0008930259206823e-05,3.21507890116347e-05
41,410.0,3.1657954603610276e-05,1.706727809988707e-06,-5.302257684854799e-05,6.565611416062924e-05,2.7768142497469508e-05,6.353490757269892e-05,2.9357443118510572e-06,-6.563790114179918e-05,-6.143448089482715e-06,5.681392458971702e-06,7.673366523904386e-06,1.984525491208849e-05,3.23679166464226e-05
42,420.0,3.1894421177686264e-05,1.9521098310134607e-06,-2.32292887865484e-05,6.60794105380739e-05,2.788077487109787e-05,6.038116884263308e-05,2.7929927828547673e-06,-6.630079196454487e-05,-6.168128187895975e-06,6.035025971307229e-06,7.635710173165536e-06,1.967670506964411e-05,3.2580393220975756e-05
43,430.0,3.213160182287235e-05,2.2076456756453807e-06,7.939654310583963e-06,6.647715771918098e-05,2.799007549388829e-05,5.774702535848995e-05,2.6510920400597318e-06,-6.693088213444248e-05,-6.1930766155387846e-06,6.380959803281591e-06,7.5847149895159104e-06,1.9507138648542274e-05,3.2791632038389085e-05
44,440.0,3.2364219777994466e-05,2.480551356274102e-06,-2.3723824641283956e-05,6.684969853607658e-05,2.8098077233735653e-05,5.565115279489327e-05,2.5129839617722845e-06,-6.755566279238924e-05,-6.218201346096357e-06,6.714801152395205e-06,7.533961857407624e-06,1.9345805558847985e-05,3.299824191882637e-05
45,450.0,3.2591601715178836e-05,2.753706378195452e-06,-2.450298065565349e-05,6.719902155858508e-05,2.8200896444664408e-05,5.3317396228694235e-05,2.3786990339616793e-06,-6.816986129827522e-05,-6.242641581348393e-06,7.0382664355602855e-06,7.50225016551212e-06,1.916414445392661e-05,3.320208520796278e-05
46,460.0,3.2818149034771296e-05,2.9922465225050996e-06,-2.3150192585658318e-05,6.752332556543271e-05,2.829895769703449e-05,5.0751840338579086e-05,2.2458704125962936e-06,-6.87727072617368e-05,-6.267186851708659e-06,7.352428286510721e-06,7.463479975971401e-06,1.8994475812786844e-05,3.340571888588106e-05
47,470.0,3.304548731461839e-05,3.2414441090949255e-06,-2.4546548543051177e-05,6.782718147056874e-05,2.839591853948412e-05,4.888950396131782e-05,2.115829244150206e-06,-6.93644227720813e-05,-6.291232936288926e-06,7.616180791348837e-06,7.408276503167278e-06,1.882405127109106e-05,3.360707526313004e-05
48,480.0,3.32719533670866e-05,3.4868553666002835e-06,-2.5235469197410337e-05,6.81090145321736e-05,2.8491941518270468e-05,4.697956837909363e-05,1.988130568758279e-06,-6.993966910559005e-05,-6.315468087527945e-06,7.954118836586264e-06,7.357037658995065e-06,1.8641382891044117e-05,3.380768605604292e-05
49,490.0,3.349755086533779e-05,3.737408361482324e-06,-2.4165264876464315e-05,6.836668014186832e-05,2.8585522864057692e-05,4.492041645224551e-05,1.8633183463436293e-06,-7.052388747015959e-05,-6.3398500572730034e-06,8.278796464255408e-06,7.316201991492543e-06,1.845435576836593e-05,3.400591061505962e-05
50,500.0,3.371862415349086e-05,4.022196389420993e-06,-2.4585225369328508e-05,6.860553843089995e-05,2.8677403355062746e-05,4.352400060269322e-05,1.741182217160669e-06,-7.10757367103976e-05,-6.363227556706238e-06,8.510749783097668e-06,7.271317350883064e-06,1.8296690475727012e-05,3.4203804399537056e-05
51,510.0,3.3939722348149335e-05,4.224862158327917e-06,-2.4817401226210926e-05,6.882568462094954e-05,2.876642160035887e-05,4.191793200080474e-05,1.6216389566273195e-06,-7.159884660981084e-05,-6.386948652863763e-06,8.779489613242736e-06,7.225393425319704e-06,1.8125883307624154e-05,3.4402035732997684e-05
52,520.0,3.416096140936294e-05,4.42790305072257e-06,-2.5448980096358653e-05,6.90200955703256e-05,2.885219973275323e-05,4.0001297079493606e-05,1.5048948378054006e-06,-7.211718770878444e-05,-6.410707146189836e-06,9.037995287904408e-06,7.1807891339036006e-06,1.7921459488573644e-05,3.4598628559153073e-05
53,530.0,3.438421070075365e-05,4.773394852035114e-06,-2.3145328486944778e-05,6.919862036445249e-05,2.8936304424675862e-05,3.854047692283357e-05,1.3907665496720552e-06,-7.26329417381511e-05,-6.434274477486495e-06,9.286993654378909e-06,7.130578373152097e-06,1.775095714760774e-05,3.479527680712829e-05
54,540.0,3.460865899283745e-05,5.016880125453704e-06,-2.4279090329699313e-05,6.935930686158844e-05,2.9020972821181514e-05,3.750438814472091e-05,1.2794373032560715e-06,-7.313328801311312e-05,-6.458527819234049e-06,9.529468430662008e-06,7.0809045777683404e-06,1.7569702180985995e-05,3.4991207982185345e-05
55,550.0,3.4829052119379445e-05,5.196596306920594e-06,-2.6780129316878543e-05,6.949887885841979e-05,2.910631691186351e-05,3.613874925928415e-05,1.1707438074220893e-06,-7.360693935657149e-05,-6.481332776015608e-06,9.763958185763853e-06,7.034014724441751e-06,1.7396877921185403e-05,3.518827076857934e-05
56,560.0,3.5053041851886273e-05,5.442230405312684e-06,-2.3034327874587425e-05,6.961966740932926e-05,2.9187337894545667e-05,3.4687271274141166e-05,1.064504863763515e-06,-7.40629066289645e-05,-6.504646453491876e-06,9.987968716874198e-06,6.979008533107297e-06,1.7245481308747373e-05,3.538626103956202e-05
57,570.0,3.528016655865999e-05,5.636409225746682e-06,-2.8390553919933265e-05,6.972337870580486e-05,2.9265911136575437e-05,3.334926611499068e-05,9.60892704244016e-07,-7.450777669794463e-05,-6.528825215592991e-06,1.0203835668331075e-05,6.935225926054018e-06,1.7060811478266912e-05,3.558390569301107e-05
58,580.0,3.5506427395756354e-05,5.981833004521668e-06,-2.6883075454960192e-05,6.981080402391464e-05,2.934620872829252e-05,3.238116541520301e-05,8.600717334212848e-07,-7.493232721012726e-05,-6.55129434970816e-06,1.04145070773218e-05,6.889070476268921e-06,1.6877684928489736e-05,3.578237026508503e-05
59,590.0,3.573028347962736e-05,6.08307772167825e-06,-2.1268581805759013e-05,6.987536432886167e-05,2.9425349085950834e-05,3.130553779470319e-05,7.616937947529574e-07,-7.53370640273478e-05,-6.574955228786464e-06,1.0616359025240001e-05,6.833917799508965e-06,1.670761973057375e-05,3.598209053575445e-05
60,600.0,3.595887605774015e-05,6.820165677845312e-06,-2.5462313500202396e-05,6.992659889211382e-05,2.9504166756562684e-05,3.0291614801022793e-05,6.658731739589044e-07,-7.572452831507391e-05,-6.598167936137064e-06,1.081262087143134e-05,6.789450250128006e-06,1.6516654114798943e-05,3.61819532405118e-05
61,610.0,3.6188457158597226e-05,5.586618390976163e-06,-2.590481339388979e-05,6.996502691659719e-05,2.958326641089227e-05,2.9290971542926342e-05,5.726242583260645e-07,-7.610801657629304e-05,-6.621028944154765e-06,1.1001743969158757e-05,6.7424327941013875e-06,1.6339338642610753e-05,3.63824948474166e-05
62,620.0,3.641909689224911e-05,4.625706805456643e-06,-2.4866658832869857e-05,6.99823603783314e-05,2.9659272233054023e-05,2.8317399328877874e-05,4.866860098079225e-07,-7.645633886879297e-05,-6.644400421266524e-06,1.1181639006404714e-05,6.691702385068766e-06,1.6149583503908617e-05,3.658441876937365e-05
63,630.0,3.665318699458664e-05,3.986644867758494e-06,-2.4448183522391244e-05,6.998415496920491e-05,2.973471569453832e-05,2.7441090190863804e-05,3.987442916971371e-07,-7.676776998823933e-05,-6.6682686227184416e-06,1.1357350789967877e-05,6.644966040339645e-06,1.5911065213256904e-05,3.6788736022499845e-05
64,640.0,3.689058749196939e-05,-4.528485715854118e-06,-2.5193902215463045e-05,6.9974424682204e-05,2.9810574155607604e-05,2.6449930980697668e-05,3.085287512070824e-07,-7.707502065175968e-05,-6.691306828987984e-06,1.152673540769202e-05,6.59449829097831e-06,1.5819358547680013e-05,3.6993120573723535e-05
65,650.0,3.7131691513014664e-05,1.1190689420763374e-05,-2.488228176102979e-05,6.994022080294691e-05,2.988693285683714e-05,2.5776757268264478e-05,2.25083393548392e-07,-7.735799547911148e-05,-6.712745958813209e-06,1.1689686645369847e-05,6.5502117263364965e-06,1.5712325388024523e-05,3.719796931334018e-05
66,660.0,3.7369846201396966e-05,2.1817398750431235e-05,-2.4319309544746825e-05,6.98951586431599e-05,2.996500094903307e-05,2.4986734303959713e-05,1.4382672159214403e-07,-7.761756684175053e-05,-6.734850255099332e-06,1.184604469458435e-05,6.506598083885671e-06,1.550570125712375e-05,3.740663668775072e-05
67,670.0,3.761192484239733e-05,7.858587539234257e-06,-2.4751190701368316e-05,6.984159135131798e-05,3.0037776009877048e-05,2.4408348387352046e-05,6.479848450062907e-08,-7.785484259475672e-05,-6.758109680820852e-06,1.1999321286542982e-05,6.4503016832043714e-06,1.5330520346310203e-05,3.761666048906059e-05
68,680.0,3.785597638620501e-05,6.766215714648422e-06,-2.461017732750307e-05,6.976808486342304e-05,3.0110233392219676e-05,2.3705689724715327e-05,-1.2038410062850606e-08,-7.806940918326498e-05,-6.781980059539511e-06,1.2144096124957541e-05,6.402135674855838e-06,1.5179083707765437e-05,3.78274951728471e-05
69,690.0,3.810561995143714e-05,7.778027962786108e-06,-2.4148556271136887e-05,6.967944215494412e-05,3.0187981977167868e-05,2.2868550516352484e-05,-8.665394503839098e-08,-7.826072470820301e-05,-6.804762870491312e-06,1.228278899165314e-05,6.358834499943768e-06,1.4985699220321296e-05,3.803974114842654e-05
70,700.0,3.836250598713755e-05,8.037714529699061e-06,-2.4297720860945752e-05,6.957793253588555e-05,3.02620897310661e-05,2.2217765325772714e-05,-1.591469573642997e-07,-7.842731822610279e-05,-6.828505362909807e-06,1.2420434366919116e-05,6.310972211511963e-06,1.474069311710839e-05,3.825449252190193e-05
71,710.0,3.861631880201886e-05,8.381850489408834e-06,-2.431209018422698e-05,6.946574392019952e-05,3.0336005395774216e-05,2.1424458353444758e-05,-2.295241789223214e-07,-7.856741633690176e-05,-6.849071798028013e-06,1.2551217348865963e-05,6.26282445891304e-06,1.4285857539577173e-05,3.847185393200846e-05
72,720.0,3.887372141565303e-05,8.297940374548447e-06,-2.4307541188635148e-05,6.933969976582723e-05,3.0410301920128582e-05,2.0959267019005137e-05,-2.979418106353065e-07,-7.868513792948315e-05,-6.868823489294011e-06,1.2675640131076331e-05,6.215770485441255e-06,1.404678132649058e-05,3.869001280528804e-05
73,730.0,3.9137551910100644e-05,8.37435437864943e-06,-2.4041288257711784e-05,6.920600124197034e-05,3.04867287039348e-05,2.0390170706022756e-05,-3.642188191591994e-07,-7.877724074739115e-05,-6.895108398179053e-06,1.2796954664127443e-05,6.1706658780096225e-06,1.4066599860861332e-05,3.891032477173906e-05
74,740.0,3.940646519786468e-05,8.46143776481399e-06,-2.374719825185412e-05,6.904816752452497e-05,3.0560790111458504e-05,1.968349602648182e-05,-4.284158753677884e-07,-7.884182031167904e-05,-6.9191719485210016e-06,1.2914042957265929e-05,6.125264649477867e-06,1.4488264329604655e-05,3.9134189583658114e-05
75,750.0,3.967640377042393e-05,9.225720825908845e-06,-2.3723303439828406e-05,6.887728515266832e-05,3.063336017980809e-05,1.9306815851341567e-05,-4.907071650089593e-07,-7.888138538718316e-05,-6.939401103443744e-06,1.302771165614399e-05,6.074055623632907e-06,1.758106888742293e-05,3.935949076472975e-05
76,760.0,3.995020469412357e-05,9.603830262732266e-06,-2.3661700503396055e-05,6.870992960994501e-05,3.070992828144182e-05,1.8955041498184494e-05,-5.512766561050485e-07,-7.889596301566206e-05,-6.9587646947492415e-06,1.3134655045475646e-05,6.027683107748774e-06,1.5632009390330912e-05,3.958665489266368e-05
77,770.0,4.023366282769445e-05,9.139772044611382e-06,-2.348442632591144e-05,6.851747479843243e-05,3.078501753909458e-05,1.8459339648270006e-05,-6.191372140069166e-07,-7.888434890027114e-05,-6.982132169527287e-06,1.3237110368376356e-05,5.988175894597662e-06,1.286263321706837e-05,3.981761116410551e-05
78,780.0,4.0519382082009264e-05,9.325078402739284e-06,-2.3394223886997798e-05,6.831509979956469e-05,3.085926406057935e-05,1.7830611205960505e-05,-6.757886112262917e-07,-7.88448712763565e-05,-7.0066560126721e-06,1.3337156504468691e-05,5.9395176253554035e-06,1.1648300707141178e-05,4.005040882198327e-05
79,790.0,4.077553964107489e-05,9.47744534192507e-06,-2.3288242275990124e-05,6.81069785422525e-05,3.09343250276998e-05,1.7371809291721413e-05,-7.216539852660629e-07,-7.878033923796865e-05,-7.02545435579481e-06,1.3433534230024835e-05,5.8940626329055045e-06,8.548065512319035e-06,4.0284712770866305e-05
80,800.0,4.108295402735826e-05,9.487237723920556e-06,-2.303391521114679e-05,6.788702121260704e-05,3.100989565843926e-05,1.67771229603315e-05,-7.754947187039276e-07,-7.86889759798286e-05,-7.045315841394998e-06,1.3530436647087144e-05,5.849097260932416e-06,1.344127669513912e-05,4.052319884423402e-05
81,810.0,4.143169264211591e-05,9.660696994023067e-06,-2.3057100216776585e-05,6.765646140340657e-05,3.108600221306823e-05,1.650209880706558e-05,-8.275937487044082e-07,-7.859481360528856e-05,-7.06660751606876e-06,1.3619237840486354e-05,5.800712595617161e-06,1.638283692774567e-05,4.0764072395633465e-05
82,820.0,4.174527494527584e-05,9.846781929007901e-06,-2.2968065758655697e-05,6.740941451813635e-05,3.116373546993412e-05,1.6108642788606117e-05,-8.780535445086281e-07,-7.845085936177621e-05,-7.089021835862192e-06,1.3703399438958615e-05,5.7599770233846894e-06,-2.211745561281337e-05,4.100699868494907e-05
83,830.0,4.206129831767886e-05,9.881982871920266e-06,-2.2772215469251316e-05,6.716312195779856e-05,3.1238078505819834e-05,1.5727447411116074e-05,-9.154905930236238e-07,-7.825671233377047e-05,-7.114304484050897e-06,1.3785892315619697e-05,5.715515484582328e-06,1.2522592359470531e-05,4.125362251974946e-05
84,840.0,4.238087773377795e-05,9.978201528980412e-06,-2.250105242188679e-05,6.690790896982511e-05,3.131666158001453e-05,1.5344938087669133e-05,-9.611771062503738e-07,-7.80598339688781e-05,-7.135905147882478e-06,1.3865820705278663e-05,5.670790846720549e-06,4.757894990677572e-05,4.1503325681047925e-05
85,850.0,4.264461012404329e-05,1.0089246648811992e-05,-2.2500278987035176e-05,6.662943472461235e-05,3.139243066476371e-05,1.4810864804871073e-05,-1.0167420475039845e-06,-7.780994602215081e-05,-7.1504177742333394e-06,1.3941215196825982e-05,5.62814317014876e-06,1.2021575696630421e-05,4.175487832485003e-05
86,860.0,4.296583966232476e-05,1.0158919798016434e-05,-2.2498607365268963e-05,6.634900301443511e-05,3.146632014435701e-05,1.4614500322969325e-05,-1.0604429435061042e-06,-7.756135998712255e-05,-7.1710971440797605e-06,1.4016488846847726e-05,5.580589119199261e-06,1.2350246428670759e-05,4.200953767113734e-05
