,temperature,A15--Cr3Si a=6.8755,A15--Cr3Si a=6.8776,A15--Cr3Si a=7.4058,D0_3--BiF3 a=5.5656,D0_3--BiF3 a=8.8421
44,440.0,264061.22376730153,-251042.60946351706,-12.771864177157983,23.536554442400302,-6.125313716408236
45,450.0,-168871.65642496076,-397232.2704536473,-14.815764701510744,23.60306787660109,-6.957665996721118
46,460.0,-970500.9299697912,1173427.73332856,-17.21442612156246,23.665697926279545,-5.4221983557739994
47,470.0,-644350.0074786625,-198187.96131893515,-20.055253538251016,23.72484805749544,5.7390704952116955
48,480.0,-342604.65707991505,-1948996.1907239568,-23.425394204497515,23.78080161414029,56.371075222256664
49,490.0,-605278.8568779918,-352817.93507045903,-27.34960557238244,23.833699296169776,294.3620054191535
50,500.0,-448857.9204280545,-432481.6708123698,-31.752129004253376,23.88382571581339,1742.204475696491
51,510.0,-61714.89586038862,-215531.1874005196,-36.18318779755147,23.93138160582415,17566.916761491993
52,520.0,-487826.6715283254,-228881.9162525832,-39.8939735445605,23.97654712675513,201342.23144926014
53,530.0,-180065.8994008639,50421.57140878196,-41.88273132319787,24.019504481841143,435609.4639438779
54,540.0,-771925.72213256,164772.68598250783,-41.50308127574966,24.060408214457215,262170.9294021525
55,550.0,-449150.50228775805,170378.9042296893,-39.091711188654536,24.099399307970476,304966.54923288454
56,560.0,126760.02420174812,172260.41645558202,-35.50539504991736,24.13661195024576,420135.96525693015
57,570.0,575752.9412740597,186089.0424330269,-31.511158853963774,24.172163102658683,487259.78009095334
58,580.0,670742.1572822522,1095560.775828573,-27.646821054606207,24.20616999741275,604885.8574967358
59,590.0,-84277.02131593486,1274878.1987522505,-24.188321950433313,24.23873132229109,416508.77401713456
60,600.0,755521.9491586664,1495313.808064596,-21.161759702435678,24.269939631797172,138038.8254143542
61,610.0,1615430.0339004677,1956179.7039175292,-18.54829310904941,24.299891003126685,81384.2788210806
62,620.0,3531161.921789879,220151.96126605145,-16.301304953233085,24.328659339478346,24759.379056436494
63,630.0,3403128.3052471494,27146.483791995284,-14.367707443032991,24.35631305158485,-351426.9055614422
64,640.0,53755.73255344008,8826.034908384358,-12.69902360935119,24.382930846849963,-896293.936591253
65,650.0,-12217.36775778599,4002.4156025735683,-11.252380275412612,24.40857590100174,-1154110.8820960708
66,660.0,23702.458696152193,2043.287790137716,-9.984743630133122,24.43329872640871,-7218609.061320155
67,670.0,7078.977941019671,1201.2507109776388,-8.865950660625629,24.457165144891583,56753175.68570859
68,680.0,3927.4587474100626,765.5577888971319,-7.905481127261537,24.480225977696765,-6894441.95250616
69,690.0,2111.526295712676,516.0837467166423,-7.061795558276641,24.502523554343586,-1683208.1127400335
70,700.0,1263.9763966222463,364.1774136698864,-6.280900082170451,24.524108180628257,-589483.6615450782
71,710.0,815.7063788917721,266.38265260242673,-5.592649778178016,24.545017421397194,-502514.695101449
72,720.0,556.1854183947963,200.72544888442334,-4.9986212308231845,24.56529280267989,-480164.86477884575
73,730.0,395.96853003977964,155.3109476956831,-4.485416405686765,24.584965732283255,-276999.3543028925
74,740.0,292.0470850147972,122.95917976162173,-4.006754976188482,24.604064894119745,-91007.28873429268
75,750.0,221.8483918346701,99.38426874070343,-3.554794706399866,24.62264927947347,-70421.82671891159
76,760.0,172.83373337911482,81.87529972923166,-3.1577713569049677,24.64072250496495,-148667.86168933206
77,770.0,137.6380785146728,68.59962473110807,-2.7968680198382625,24.658320674522486,-66367.06144599574
78,780.0,111.78489342969671,58.421717783015225,-2.4678708359278394,24.675471645143418,-108181.66576899539
79,790.0,92.43725178607545,50.50044680168087,-2.1670481239104467,24.69219938233047,-85809.24833205665
80,800.0,77.68356278919477,44.24284461760762,-1.8916818085192206,24.70853368498586,-44220.885166604676
81,810.0,66.25454416996368,39.25360485583316,-1.6388975496909177,24.724478000045615,-65226.1309149407
82,820.0,57.295170485809926,35.232441263379954,-1.406203496385242,24.740071220800345,-15404.339160052714
83,830.0,50.173835367411115,31.970865805040727,-1.1918345548292244,24.75533172735623,5889.2327595404795
84,840.0,44.465192443890736,29.2966175098755,-0.9937219379971811,24.770426182757447,-27022.260613501032
85,850.0,39.837320687815726,27.08252387086527,-0.8102647423991617,24.7850550483197,-34014.46937413074
86,860.0,36.04587944510851,25.243100150179153,-0.6401973579729017,24.799237434449882,-20894.654814753358
87,870.0,32.92282981963705,23.7028817278581,-0.4823222775366584,24.81331915749357,-2565.5750582128385
88,880.0,30.328705977778863,22.405003539174075,-0.3354721846823656,24.82714097239422,-33710.479717805705
89,890.0,28.15568405252878,21.304060304465395,-0.19859098730311953,24.840728596381762,-36471.21483520069
90,900.0,26.325277492348384,20.3654653575532,-0.07083981252728133,24.854096695177578,-8797.660742057345
91,910.0,24.774536881959556,19.561103859728878,0.04848387240209906,24.86722451878856,-15193.60178193898
92,920.0,23.452992196682963,18.86848960007251,0.1602992965817327,24.880177143895736,-8231.9608782258
93,930.0,22.320495608400424,18.269262876198788,0.2649824592217884,24.89294535770314,-14874.191210646188
94,940.0,21.3449145664211,17.748382720816828,0.3631594410989636,24.9053341454116,-6587.269156595832
95,950.0,20.500862433365942,17.293783287975927,0.45557179809279846,24.917842514673783,-7877.03481069275
96,960.0,19.76736098270817,16.89550136148107,0.5424569856385357,24.930335335707348,-10763.189106064092
97,970.0,19.126989482655706,16.54518869349828,0.6242858075774484,24.94238732232874,1099.9902330728164
98,980.0,18.565778403761527,16.23586141756373,0.7013130094842213,24.954295028504628,-18290.375950518785
99,990.0,18.072613442880378,15.96172675249415,0.7740432824359185,24.96599949337459,-3798.3310339884692
100,1000.0,,,,,
