,temperature,C1--CaF2--fluorite a=8.3360,C1--CaF2--fluorite a=9.9655,C1--CaF2--fluorite a=13.0589
37,370.0,22.30170572345801,23.485924884869828,16.986954737013583
38,380.0,22.473915046990452,27.757837013049613,16.679589277052827
39,390.0,22.657342612341466,27.059935194328876,16.97741871211094
40,400.0,22.851101127143785,26.14450723268379,16.725628453401853
41,410.0,23.055909340960948,25.799427767919695,16.884057797267936
42,420.0,23.273720732959795,27.090396495185143,16.53223326487164
43,430.0,23.50502283775308,27.043226452979365,16.85487633145797
44,440.0,23.749730755836794,26.05307620296669,16.71564761791172
45,450.0,24.010372631630432,26.84575620277666,16.719802757654488
46,460.0,24.28675503104614,26.658273164524914,16.608455233094634
47,470.0,24.579884273206478,26.280231473456837,16.80972437107827
48,480.0,24.89102675176726,28.490004385849556,16.364357419963692
49,490.0,25.2205991393188,25.265187273718027,16.94495652697398
50,500.0,25.569789177657636,26.768101826886546,16.58089206491455
51,510.0,25.93810569040546,28.464839861808155,16.731752947072273
52,520.0,26.329232649889803,25.544831638567217,16.49795494767322
53,530.0,26.740185052422103,27.45000627243316,16.06378837119434
54,540.0,27.17366640236303,27.18528755888972,17.594147663609483
55,550.0,27.629412047792353,26.12012940981914,16.185165758139092
56,560.0,28.10923740669499,27.91450441766342,16.49077887613279
57,570.0,28.610688732823107,26.802602575231596,16.98099000041461
58,580.0,29.13528091714284,27.492498008285313,15.698859190555499
59,590.0,29.683291140166595,26.5464318266256,17.464410823120307
60,600.0,30.25436564929583,27.32259484852989,15.465826036871904
61,610.0,30.908079627670546,27.111349704409186,18.001127047163603
62,620.0,31.441071717806913,27.859390950450045,15.776205780420376
63,630.0,32.106425166192324,26.667877448865834,15.66855054914977
64,640.0,32.76532453202743,26.20935552750314,17.681239892684633
65,650.0,33.43639976460476,28.66119732423763,16.80151063577364
66,660.0,34.124872762660175,26.948427635426057,16.249793602487525
67,670.0,34.89574730332284,26.789954940960783,16.12990039326206
68,680.0,35.48453448891006,27.551447601621753,16.003787755289785
69,690.0,36.25544280135957,27.585866301648192,18.297232554225953
70,700.0,36.97731828463975,26.834111695869645,14.915068661777381
71,710.0,37.69753968532216,28.203786407358045,17.492458373924684
72,720.0,38.363282882551964,26.314989607408258,16.825523996818557
73,730.0,39.20778434398087,27.581899108522133,15.817425585846113
74,740.0,39.805302069910795,28.64074105859222,16.694062181572615
75,750.0,40.477265648665025,25.618067586199693,16.656058803152444
76,760.0,41.12581373517922,28.990799637909237,14.941636470171616
77,770.0,41.76762739690416,25.51304271244124,17.590663723357274
78,780.0,42.36312666706035,29.310719260818693,16.17151939864757
79,790.0,42.91296458188049,26.38012159550791,19.271674500754227
80,800.0,43.4916637616652,27.577927215238052,13.846203640729907
81,810.0,43.91745961720459,27.198223030602133,16.761297215461777
82,820.0,44.34527615502329,28.39543929137881,14.523023293761154
83,830.0,44.7475983020145,27.15296996511348,18.55988385769081
84,840.0,45.204027326715305,25.877448486180032,16.47102737167719
85,850.0,45.33879892555355,30.010839056979044,19.156991334971657
86,860.0,45.674526622111976,25.337148267630575,13.96320782021606
87,870.0,45.88231067709616,29.143901893626456,14.333521720957535
88,880.0,46.007463443266225,26.254412166220135,18.612949729426735
89,890.0,46.159835585106066,28.35758499930624,16.520730993099697
90,900.0,46.193134242041424,26.319363604405197,16.53879756134482
91,910.0,46.22891522177119,27.75863090796377,17.60137101595204
92,920.0,46.222930258733285,28.42694280870156,15.518518266014414
93,930.0,46.17191788976138,25.490747035975186,16.54182168990671
94,940.0,46.08345401760947,31.937067409407888,16.568706070875468
95,950.0,45.97096366554056,21.122180145140295,16.56230266229083
96,960.0,45.82445963323903,31.581561127428515,16.280770715796546
97,970.0,45.65259752165579,26.28283810733086,13.423380228367554
98,980.0,45.45740427782558,29.884879356572842,20.121620880984082
99,990.0,45.241715615175586,23.526203705821974,15.486957753291387
100,1000.0,,,
