,temperature,D0_3--BiF3 a=9.9568,D0_3--BiF3 a=11.4056,D0_3--BiF3 a=13.2768,L1_2--AuCu3 a=6.0087,L1_2--AuCu3 a=6.9603,L1_2--AuCu3 a=8.1393
37,370.0,24.491901239031993,24.834400209906878,24.9239148496861,24.267921111821693,24.87092305743002,24.920631078881083
38,380.0,24.515043116106884,24.83995144955934,24.924927283809595,24.29432406070544,24.87468157127079,24.92181391468841
39,390.0,24.53645757561905,24.845082632041596,24.925862891013768,24.318764525594286,24.87815535071181,24.922906999592694
40,400.0,24.55631168496826,24.8498350600233,24.92672925120785,24.341431329532757,24.881372431962728,24.923919187792897
41,410.0,24.574752869066707,24.854245085569143,24.92753303212943,24.362491229565343,24.884357485290927,24.924858268108792
42,420.0,24.59191160747021,24.858344804993965,24.928280118014033,24.382091925599763,24.887132288338712,24.92573111416669
43,430.0,24.607903710646397,24.862162642613292,24.928975717528747,24.400364603530182,24.889716123555925,24.92654381064898
44,440.0,24.62283224868191,24.86572384323825,24.92962445467543,24.4174260928292,24.892126113470706,24.927301759149906
45,450.0,24.63678919143887,24.86905088933564,24.930230445804256,24.433380703694837,24.89437750449497,24.9280097682597
46,460.0,24.649856808383277,24.87216385574666,24.93079736503577,24.44832179676787,24.896483908193254,24.928672130353295
47,470.0,24.662108867273663,24.875080712404355,24.93132850024808,24.462333128833958,24.89845750720921,24.929292686034202
48,480.0,24.673611664051517,24.877817583589557,24.931826800554155,24.475490010160808,24.900309231389308,24.929874880701803
49,490.0,24.68442491053617,24.880388970697332,24.932294917404516,24.487860302915983,24.902048909340838,24.930421811873213
50,500.0,24.694602501749767,24.88280794427501,24.932735239959026,24.499505285020565,24.903685398768594,24.930936270780965
51,510.0,24.70419318111605,24.885086310072822,24.93314992564461,24.510480399716215,24.905226699375877,24.931420777562334
52,520.0,24.71324111888466,24.887234753049903,24.933540926575827,24.52083590774372,24.906680050672094,24.93187761285141
53,530.0,24.721786416321798,24.88926296262034,24.933910012522627,24.530617456281746,24.908052016916333,24.932308844269667
54,540.0,24.7298655464178,24.89117974187171,24.934258790933015,24.53986657654188,24.909348561451136,24.932716349752333
55,550.0,24.737511739819215,24.892993103066164,24.934588724651114,24.548621120030425,24.910575111354166,24.93310183844835
56,560.0,24.74475532411906,24.8947103513514,24.934901147187457,24.556915641941565,24.911736614364052,24.933466867952877
57,570.0,24.751624022200076,24.896338158317096,24.935197275933888,24.564781738864973,24.91283758870793,24.933812860836387
58,580.0,24.75814321581393,24.897882626782113,24.93547822461181,24.572248346905646,24.913882167181544,24.934141118050004
59,590.0,24.764336178204392,24.89934934797962,24.935745013100647,24.579342005421037,24.914874135832854,24.934452831118158
60,600.0,24.77022428073614,24.900743452156963,24.935998577296328,24.58608709082259,24.915816968327526,24.934749093559645
61,610.0,24.775827175860965,24.90206965342223,24.936239776845575,24.59250602425332,24.9167138563527,24.93503090979418
62,620.0,24.78116296023291,24.903332289595177,24.936469402781455,24.598619456419645,24.917567736670865,24.935299203748553
63,630.0,24.786248319933023,24.90453535766628,24.93668818385619,24.604446432397555,24.918381315116132,24.93555482713133
64,640.0,24.79109866016316,24.905682545429038,24.936896792274602,24.610004538848347,24.91915708810784,24.935798565026573
65,650.0,24.795728221256002,24.906777259732625,24.93709584916794,24.61531003575693,24.919897361694055,24.936031143133633
66,660.0,24.800150182718284,24.907822651772975,24.937285928671848,24.620377974518323,24.920604268884297,24.936253232573634
67,670.0,24.804376756442423,24.90882163976847,24.937467562705926,24.625222303963916,24.921279784750418,24.936465454343942
68,680.0,24.808419270628065,24.90977692931932,24.937641244259407,24.62985596571077,24.921925740484408,24.936668384753936
69,690.0,24.812288245361795,24.91069103172718,24.93780743083217,24.634290980044714,24.922543835654185,24.936862557950985
70,700.0,24.815993460643693,24.911566280496505,24.937966547503855,24.638538523395084,24.923135649463802,24.93704847108638
71,710.0,24.819544018002727,24.912404846224867,24.938118989726558,24.6426089983241,24.92370265076218,24.937226585836
72,720.0,24.82294839616449,24.913208750058246,24.938265125525167,24.646512096848767,24.924246207292857,24.937397332304776
73,730.0,24.82621450123216,24.913979875870286,24.93840529807946,24.65025685780685,24.92476759374626,24.937561111350185
74,740.0,24.829349712662243,24.91471998129521,24.93853982756109,24.653851718901585,24.925267999469725,24.937718297189377
75,750.0,24.832360924674997,24.915430707744253,24.93866901265449,24.657304563977167,24.925748535023,24.93786923862067
76,760.0,24.835254583976138,24.916113589503958,24.9387931328179,24.66062276601843,24.92621023854048,24.938014262342918
77,770.0,24.8380367241332,24.916770062016703,24.93891244941217,24.663813226312907,24.926654081207783,24.938153673509834
78,780.0,24.840712996899914,24.917401469423353,24.939027207119985,24.66688241015695,24.927080972377517,24.938287758080932
79,790.0,24.84328870085099,24.918009071441464,24.939137635284965,24.669836379454946,24.92749176433604,24.93841678408961
80,800.0,24.84576880760069,24.918594049650505,24.939243948897055,24.6726808225098,24.927887256408408,24.938541002807796
81,810.0,24.84815798542333,24.91915751323287,24.939346349909627,24.6754210812854,24.92826819900502,24.938660650026318
82,820.0,24.850460621489333,24.919700504232715,24.939445028084975,24.678062176372134,24.92863529700687,24.938775947324377
83,830.0,24.85268084174916,24.9202240023738,24.9395401614633,24.68060882989104,24.9289892131802,24.93888710295614
84,840.0,24.854822529359755,24.920728929476642,24.9396319180477,24.683065486504738,24.929330571083522,24.938994313076822
85,850.0,24.856889341607783,24.92121615351854,24.93972045565221,24.685436332736646,24.929659957858078,24.939097762268503
86,860.0,24.85888472563448,24.921686492361964,24.9398059231298,24.687725314734166,24.929977926738946,24.939197624236584
87,870.0,24.860811932487874,24.922140717185716,24.93988846085475,24.68993615462263,24.930284999319344,24.93929406316612
88,880.0,24.862674030581466,24.922579555647815,24.939968201138953,24.692072365583336,24.930581667799142,24.939387233232495
89,890.0,24.864473917708334,24.923003694797387,24.940045268944818,24.69413726575392,24.93086839689908,24.939477281306544
90,900.0,24.866214332398563,24.92341378376622,24.94011978252432,24.69613399107037,24.931145625625604,24.939564344643166
91,910.0,24.86789786420062,24.92381043624926,24.940191853351767,24.69806550712762,24.93141376909037,24.939648553830313
92,920.0,24.869526963428974,24.924194232803018,24.94026158715158,24.699934620155453,24.931673219949015,24.939730032418204
93,930.0,24.871103949883572,24.924565722967525,24.940329083894994,24.70174398717488,24.931924349860708,24.93980889706669
94,940.0,24.872631021192216,24.92492542723557,24.940394438097766,24.7034961254098,24.93216751082691,24.939885258758853
95,950.0,24.87411026042846,24.9252738388732,24.94045773958071,24.70519342101389,24.932403036479116,24.93995922179343
96,960.0,24.875543643179256,24.925611425613287,24.940519073443053,24.706838137168315,24.932631243106393,24.940030886066857
97,970.0,24.876933044258,24.925938631223545,24.94057852038729,24.708432421603668,24.932852430840757,24.940100345387247
98,980.0,24.87828024355046,24.926255876964873,24.940636157125244,24.709978313588227,24.933066884595473,24.94016768958256
99,990.0,24.879586931960027,24.926563562948512,24.940692056122316,24.711477750431396,24.933274874914716,24.940233003565684
100,1000.0,24.880854716565754,24.926862069395177,24.940746286846107,24.712932573534598,24.933476658947033,24.940296368164898
