,temperature,A1--Cu--fcc a=3.4386,A15--beta-W a=7.2994,A2--W--bcc a=4.5315,A3'--alpha-La--double-hcp a=2.4332,A3--Mg--hcp a=2.4246,A4--C--dc a=9.7374,A5--beta-Sn a=4.4189,A6--In--bct a=4.0982,A7--alpha-As a=3.2566,Ah--alpha-Po--sc a=2.5208,mp-1245108 a=10.0785,oqmd-1214881 a=5.9817,oqmd-1216039 a=2.4254
10,100.0,10.538135955127604,19.575634593632394,21.63119247823893,12.233074658518193,11.844825429041155,22.45580628986735,12.601029445743716,19.066694640013786,6.187808649824973,1.470980410995883,12.518876450215597,12.957097791674657,11.767763725282165
11,110.0,12.01435697561644,20.37063123030982,22.155436575435996,13.648023748955726,13.282254610951373,22.847874861967487,13.706389491527666,19.91683313331143,7.228175589462507,2.1309711532458646,13.809399111779769,14.293159440281867,13.20032789900873
12,120.0,13.331414845394214,21.009119535219842,22.567385520281853,14.883480870133768,14.541847934967732,23.15648919798777,14.66204641829665,20.604790497496076,8.234790985085553,2.897010049239305,14.950988740914669,15.457512425949611,14.458436118207246
13,130.0,14.496418831979632,21.527670133508355,22.896203292248003,15.95709019209825,15.63970897822263,23.40313639813461,15.486262792347514,21.16690205120824,9.20037047252005,3.742228863763087,15.955619533392685,16.4684004348858,15.557104800601428
14,140.0,15.522284405654695,21.953360990939636,23.162395087236174,16.888636634381417,16.594709303412053,23.60299870289398,16.197208521222937,21.63061337879148,10.12062352020077,4.639565322556766,16.83761049213789,17.345210149529535,16.51438607837746
15,150.0,16.423993808549866,22.30637484959933,23.380639158632427,17.697371170108116,17.42559707376283,23.766982470677725,16.811532561371,22.01669825313996,10.993208497912322,5.564560545718544,17.611562119765978,18.106394935966453,17.348442537114675
16,160.0,17.216559071382598,22.601891788811468,23.56162521640875,18.400810265661814,18.14964800348496,23.903051265361334,17.343846380963928,22.34097225776312,11.81714683120336,6.496685646289741,18.291270503981284,18.76856876683714,18.0761458141813
17,170.0,17.914007659880514,22.851445104048064,23.713265228798615,19.014326605571636,18.78215662290173,24.0171110630014,17.806668507080783,22.6155696480803,12.592469241553108,7.41967370585346,18.889231739651663,19.346232648866504,18.71251912105816
18,180.0,18.528953316886934,23.063889030641427,23.84150392096256,19.551138007453044,19.336359877254875,24.11360627201123,18.210580251801094,22.84988087969129,13.319972994835739,8.321275014066373,19.416483267960015,19.851818840643283,19.270621936381463
19,190.0,19.072486140561836,23.24609144334093,23.950870394281644,20.022478198381403,19.82356577770076,24.195927137940473,18.56446092553393,23.051238252269048,14.001034130412995,9.192734589015082,19.882625669463163,20.29587764502054,19.761649725570724
20,200.0,19.554226224591638,23.403432893745563,24.044859708969316,20.437835170373805,20.253365080950974,24.26669249590394,18.875736900126896,23.225418235322767,14.637452102426582,10.02817993891816,20.295932415808405,20.687313622882595,20.195124908151662
21,210.0,19.98245258571096,23.540169116691697,24.126200989054755,20.805199688416135,20.633863257899733,24.327948947878905,19.1506144276732,23.37701132033825,15.231318968805992,10.824024321295289,20.66349503348889,21.033624439076185,20.579114322710325
22,220.0,20.364258998904862,23.659696784864508,24.19704859586528,21.131297307722665,20.971902537218682,24.381313178135496,19.39428457035089,23.509696172668797,15.784910505229652,11.578436359519285,20.9913751754659,21.34112089878925,20.92044125297433
23,230.0,20.705711422333916,23.764750196880147,24.259120349293106,21.421793425992135,21.273261185903912,24.428075020293896,19.61109774424611,23.62644440748791,16.300597782293693,12.290894268139143,21.28474914523449,21.61512011884617,21.224877853132295
24,240.0,21.011994737420725,23.85754824302705,24.31379877118176,21.681469046285724,21.542826154922942,24.469273054278858,19.80470959113766,23.72967478810747,16.78077751596135,12.961825103189817,21.548038393542583,21.860110525890615,21.497313135493425
25,250.0,21.28754372275541,23.939905251431682,24.362206150455595,21.914368762735002,21.784739597956264,24.505750720035497,19.978201556582043,23.82137029686778,17.227819046224912,13.5923208285878,21.785023881031346,22.079890521406917,21.741896344900777
26,260.0,21.53615701002533,24.013315354433924,24.405260834921332,22.123924053285176,22.00252170079019,24.538198437844578,20.134179955095114,23.903167746208926,17.64402551670958,14.183919714288361,21.998944479790204,22.277683903109,21.96215768111953
27,270.0,21.76109469510135,24.079017264486946,24.44371989576391,22.313055388213694,22.199172917089232,24.56718555800934,20.274857121583725,23.97642692077403,18.031606785512714,14.738441186109885,22.192580676083296,22.456235419466587,22.16110913594231
28,280.0,21.965161145031534,24.13804442648705,24.478211786711395,22.484256540161837,22.37725873491878,24.59318483508162,20.40211783174902,24.042284340828243,18.39266174302488,15.257863244751318,22.368325266736772,22.61788966535088,22.341328343428522
29,290.0,22.150774837887816,24.191264159172995,24.50926157805871,22.639664126691233,22.538979841800092,24.61659134917508,20.517573696175468,24.101695380841306,18.729167970041914,15.744233117522182,22.528242821081236,22.76465616933175,22.505028156177268
30,300.0,22.320027073743734,24.23940843618162,24.537310624561016,22.781114990794084,22.686230193524416,24.63773726144636,20.622607774032875,24.155467502693437,19.04297697476075,16.199603450666515,22.674119584736612,22.898263113514524,22.654114346937398
31,310.0,22.47473125545919,24.283098268189818,24.562732021091573,22.910193606298716,22.82064511390869,24.656903414768433,20.71841124558471,24.20428665859904,19.335813555949123,16.625987875002068,22.807505329108338,23.020201730522302,22.790233490187788
32,320.0,22.616464242420026,24.32286314960004,24.58584284207124,23.02827131737113,22.94364120048561,24.674328524098097,20.806013637193296,24.248738405474544,19.609278125477775,17.025331094991024,22.929748454382906,23.13176306738226,22.914812749206025
33,330.0,22.746601073036018,24.359156670486808,24.606913904451712,23.13653889575408,23.056449501733816,24.690216509980402,20.886307806273575,24.28932489616942,19.864851073790266,17.39948974211391,23.042025461439017,23.234068501356706,23.029093000320916
34,340.0,22.866344155065757,24.39236912806428,24.626177608704488,23.236033626029894,23.16014316804018,24.704742390255152,20.960070660008917,24.32647863465426,20.10389847274201,17.75022111169617,23.145365732271394,23.328095137541993,23.13415647351461
35,350.0,22.976747846330188,24.422837774664238,24.643834276917822,23.327661903608416,23.25566055903895,24.718057043886255,21.027980392739316,24.360573675044826,20.3276785828057,18.079177595873297,23.240672404127643,23.414697007553226,23.2309498762704
36,360.0,23.078739195119166,24.450855192065397,24.660057307383937,23.41221814566968,23.343824608985333,24.73029108612292,21.09063087499908,24.391934789293355,20.537348769664913,18.38790516551817,23.32873999025796,23.49462281663491,23.320303791766055
37,370.0,23.173135479221777,24.47667617141303,24.674997390895264,23.490400665497447,23.425359104019865,24.741558039222156,21.148543705352054,24.42084501093069,20.733972543700858,18.67784467001164,23.410269288562056,23.568530846858106,23.402948998065114
38,380.0,23.260659073064403,24.500523394252514,24.688785978453677,23.562825039404878,23.500902404798413,24.75195694060588,21.202178338559854,24.44755187342158,20.91852651971992,18.950335041831366,23.485880026220826,23.6370015110005,23.47953023707201
39,390.0,23.341950081312692,24.522592146407614,24.70153814812045,23.63003539745337,23.571019050323407,24.76157449955263,21.251940625468738,24.472272593414278,21.09190715821495,19.20661773418795,23.55612161108196,23.700547960299343,23.550617865986908
40,400.0,23.417577101882404,24.5430542474953,24.713354986790705,23.692513990055232,23.636209599693895,24.770486889327476,21.29819003730315,24.49519839682712,21.25493719754939,19.447841902212964,23.621482296696964,23.759625075441114,23.61671774594486
41,410.0,23.488046418986286,24.562061341088103,24.72432557828774,23.750689318593256,23.69691900423058,24.77876124328876,21.341245796706037,24.51649814520557,21.408371722098625,19.67506997488976,23.68239701527278,23.814637110444938,23.678279659140305
42,420.0,23.5538098755649,24.579747661194947,24.734528670220413,23.804943066469747,23.753543750430527,24.786456909481682,21.381392097386648,24.536321388058344,21.55290383744015,19.889283367091256,23.73925408947169,23.86594421078755,23.735704494143413
43,430.0,23.61527163227228,24.596232367812295,24.744034077485466,23.85561602505485,23.806437971847025,24.793626507106772,21.41888256151285,24.55480094220427,21.68916994233683,20.09138815700695,23.792400998340753,23.913867987930722,23.789350397166718
44,440.0,23.672793985326265,24.611621526291668,24.75290386879341,23.903013174985105,23.855918693591825,24.800316819806064,21.45394405760997,24.57205507978387,21.817754600380955,20.28222061031342,23.84214934329937,23.958696300603464,23.839538052849267
45,450.0,23.72670238700776,24.626009791047498,24.761193373674796,23.947408055521386,23.90227034504915,24.8065695539039,21.486779980247597,24.588189390885972,21.939195023053813,20.462552473599512,23.888779135927216,24.000687367257825,23.8865552301698
46,460.0,23.777289788821896,24.639481842849072,24.76895204026954,23.989046532104485,23.945748653447286,24.81242198429274,21.517573075415946,24.603298374931214,22.05398518177373,20.633095989522573,23.932542509341108,24.04007331297859,23.93066070623704
47,470.0,23.82482040795778,24.652113619926862,24.776224168609154,24.028150053727416,23.986584012124826,24.817907506721316,21.546487881221974,24.61746680461228,22.162579570029,20.79450860777642,23.973666938455487,24.07706323680526,23.97208766198758
48,480.0,23.86953300146732,24.663973375910867,24.783049539597048,24.06491847658429,24.024984401891675,24.823056111456914,21.573672841958476,24.630770898897186,22.2653966385523,20.94739738126596,24.012358040772213,24.11184587122672,24.011046628341244
49,490.0,23.911643719145108,24.675122591805685,24.78946395626487,24.099532517978528,24.061137931114413,24.827894791014653,21.59926214401185,24.643279334740292,22.362821927209563,21.092323047700148,24.048802018017494,24.14459189391815,24.047728048700815
50,500.0,23.95134859508977,24.6856167645049,24.795499710989986,24.13215589419186,24.095215049720906,24.832447892084755,21.623377314242738,24.655054122368355,22.45521091712871,21.229803804056797,24.08316778953189,24.175455942141465,24.082304513149964
51,510.0,23.988825728568486,24.695506090529488,24.801185990033588,24.16293718748469,24.127370483527564,24.836737420312666,21.64612861498697,24.666151364702902,22.54289162594136,21.360318786233,24.115608860476144,24.20457837226368,24.114932711000964
52,520.0,24.024237197082083,24.70483606056552,24.806549224772304,24.1920114803757,24.15774492815921,24.84078330494747,21.667616264450277,24.676621918029088,22.62616696795414,21.484311269175343,24.146264961368257,24.232086800216912,24.145755141108292
53,530.0,24.057730738166224,24.71364797781815,24.811613397539297,24.219501789438524,24.186466535753734,24.844603629132187,21.687931506815076,24.68651196827919,22.705316899804835,21.60219160447047,24.175263489988666,24.258097453222202,24.174901613337823
54,540.0,24.089441230869575,24.721979411116287,24.816400308612334,24.245520326001433,24.21365222265199,24.84821483132468,21.70715755267502,24.69586353502389,22.78060037081346,21.714339913092317,24.20272078209442,24.28271635850917,24.20249056955849
55,550.0,24.1194920035224,24.729864591962578,24.82092980989318,24.270169607009592,24.239408822060614,24.851631881093994,21.725370407304844,24.70471491331322,22.852257095788005,21.821108551095833,24.228743233520213,24.306040390919065,24.22863024829177
56,560.0,24.147995990356474,24.73733476329818,24.825220009943955,24.2935434358947,24.263834102179146,24.85486843385056,21.742639601678093,24.713101061883673,22.9205091666568,21.922824365693433,24.25342829299017,24.328158198054453,24.253419713625863
57,570.0,24.175056756468873,24.744418486567373,24.829287454319307,24.31572777043211,24.2870176672634,24.857936966729195,21.759028838987152,24.721053945182085,22.9855625179324,22.01979075841988,24.27686534221441,24.349151018936876,24.276949766018788
58,580.0,24.200769407803598,24.751141912668132,24.833147284515604,24.33680149208565,24.30904175668995,24.860848898233762,21.77459656755168,24.728602835160377,23.047608259698553,22.112289571318733,24.299136477518744,24.369093409851587,24.299303750134268
59,590.0,24.22522140051134,24.757529021555754,24.836813378407186,24.356837089353405,24.329981954832974,24.86361469419449,21.789396489492226,24.735774578352107,23.106823890587798,22.200582811048132,24.320317205281416,24.388053889117234,24.32055827266396
60,600.0,24.248493262120103,24.763601834566686,24.84029847458476,24.375901265822602,24.349907822953362,24.866243961523114,21.803478013206437,24.742593832525266,23.163374402085218,22.284914224839834,24.34047706177479,24.406095510903675,24.340783841357396
61,610.0,24.270659235219497,24.769380602950275,24.8436142826533,24.394055482239793,24.368883462606686,24.868745531203665,21.816886656600857,24.749083276951882,23.21741328441945,22.365510741166204,24.359680166577437,24.42327637681654,24.360045434918554
62,620.0,24.29178785295531,24.77488397560024,24.84677158128993,24.411356440564756,24.38696801889975,24.871127532420356,21.8296644070648,24.755263799502735,23.269083443337504,22.442583787065928,24.37798571750438,24.43965009280306,24.37840301211713
63,630.0,24.311942454413458,24.780129148563724,24.849780305585366,24.42785651699003,24.40421613076823,24.873397458185387,21.841850043383005,24.761154663457965,23.31851803617169,22.51633049297113,24.39544843395749,24.455266177900143,24.39591196737658
64,640.0,24.331181646901456,24.7851319985518,24.852649624969565,24.443604149918116,24.420678334516793,24.87556222416413,21.853479424095273,24.766773656543165,23.36584123480519,22.586934795115432,24.412118954701587,24.470170430528388,24.41262353912496
65,650.0,24.34955972123948,24.789907202377496,24.855388012882283,24.45864418816314,24.43640142605615,24.87762822124424,21.864585746215376,24.77213722420898,23.41116892237897,22.654568444603097,24.428044195305123,24.484405257246898,24.428585176396236
66,660.0,24.36712702542433,24.7944683439832,24.858003309163173,24.473018203938704,24.45142878656788,24.879601362521953,21.875199777727858,24.777260589206925,23.454609329949353,22.719391931505115,24.443267669818834,24.49800996829175,24.443840868454416
67,670.0,24.383930301328085,24.798828010514526,24.860502776020446,24.48676477460821,24.465800675721983,24.88148712548252,21.88535006683867,24.782157858858625,23.496263618686168,22.781555331600863,24.45782978069717,24.511021043651528,24.4584314416323
68,680.0,24.400012988493124,24.802997878694345,24.86289314831401,24.499919736728437,24.47955449609786,24.883290589962904,21.895063130591474,24.786842121550887,23.536226412643202,22.841199082598084,24.471768080471325,24.52347237297561,24.47239482701701
69,690.0,24.41541549869798,24.80698879260366,24.865180678816298,24.5125164153925,24.492725031955526,24.885016472230898,21.904363625120943,24.791325533628378,23.574586286668847,22.89845469620519,24.48511750825719,24.53539547219969,24.485766302214408
70,700.0,24.43017546436182,24.810810833830338,24.867371178998756,24.524585831613457,24.50534466515914,24.886669155745583,21.913274499567393,24.79561939785193,23.611426213566627,22.95344541168561,24.497910603809377,24.546819679424026,24.498578709992888
71,710.0,24.444327963641857,24.81447338482512,24.869470055871272,24.536156890075667,24.517443570692365,24.888252718927337,21.92181713538542,24.79973423413152,23.64682397420298,23.006286796112327,24.510177701510372,24.55777233227221,24.51086265629705
72,720.0,24.457905724669136,24.817985186211992,24.87148234525966,24.547256549352827,24.529049893960178,24.8897709603269,21.93001147263928,24.803679843673248,23.68085253393499,23.05708729601667,24.52194710640422,24.5682789286986,24.52264668979756
73,730.0,24.4709393110326,24.821354388694296,24.87341274194963,24.557909976439657,24.540189911745347,24.891227421217405,21.937876124616803,24.80746536698134,23.713580388363148,23.10594874468089,24.533245254138414,24.578363272975892,24.5339574649399
74,740.0,24.483457290546813,24.824588600137808,24.875265627018788,24.568140687196127,24.550888178535462,24.89262540631744,21.945428481989214,24.81109933653099,23.74507188117532,23.152966828999514,24.544096856464133,24.588047608399002,24.544819890165325
75,750.0,24.495486388895422,24.827694928332054,24.877045092635715,24.57797067417624,24.56116765970376,24.893968002403422,21.952684807599457,24.814589724591887,23.77538749652458,23.198231519351303,24.554525033759955,24.597352738061126,24.555257262834417
76,760.0,24.507051629726803,24.830680019875825,24.87875496461209,24.58742052309503,24.57104985288872,24.895258095448515,21.959660322806066,24.817943986722412,23.80458412820896,23.241827465734843,24.56455143587595,24.60629813491145,24.565291392190417
77,770.0,24.518176462544247,24.83355009558575,24.880398822924608,24.59650951907393,24.58055489871026,24.896498385908153,21.96636928624326,24.821169101430165,23.83271532766923,23.28383436305116,24.574196352456386,24.614902042156746,24.574942711558247
78,780.0,24.528882879540014,24.836310982776837,24.881980020422876,24.6052557436804,24.589701681924403,24.897691403008988,21.972825065738082,24.824271606228727,23.8598315326311,23.324327288144517,24.58347881376903,24.623181564964497,24.584230380818685
79,790.0,24.539191522522394,24.838968144725925,24.883501699889145,24.61367616364686,24.598507923906414,24.898839517514507,21.97904020406501,24.827257630676463,23.885980278082688,23.363377011027616,24.592416682959268,24.63115275431531,24.59317238014543
80,800.0,24.54912178079481,24.84152670759511,24.88496680962913,24.62178671208273,24.60699026730551,24.899944953471394,21.98502647911419,24.830132926491356,23.911206391068763,23.40105028244236,24.601026740548978,24.638830683756417,24.601785595795512
81,810.0,24.55869188092062,24.843991485066297,24.88637811772891,24.629602362888082,24.61516435365219,24.90100979904108,21.990794959026932,24.832902895099576,23.935552170695246,23.43741009974418,24.60932476191245,24.646229519738746,24.610085898748043
82,820.0,24.56791896908435,24.846367000898113,24.887738225101792,24.637137199009544,24.62304489451292,24.90203601629104,21.996356052757847,24.835572612953687,23.959057554570204,23.47251595292036,24.617325588387093,24.65336258613536,24.61808821683868
83,830.0,24.576819186764975,24.848657509610803,24.88904957746067,24.644404475119174,24.63064573686064,24.903025450156743,22.001719556495598,24.838146854624863,23.981760272824086,23.506424052351075,24.62504319260602,24.660242423486157,24.625806601013856
84,840.0,24.58540774029837,24.85086701547121,24.890314476289525,24.651416675215284,24.637979923155108,24.903979836876335,22.006894696330992,24.84063011410707,24.003695990733338,23.539187539853792,24.632490738580984,24.666880843454486,24.633254286229054
85,850.0,24.593698964928144,24.852999289933486,24.89153508892572,24.658185565625455,24.645059746617136,24.904900811401035,22.011890167501235,24.843026624366463,24.024898440881927,23.570856684318514,24.63968063701101,24.673288978932792,24.640443747487236
86,860.0,24.6017063837981,24.855057887681713,24.892713457828666,24.664722243811386,24.651896802141135,24.90578991460824,22.016714170532236,24.84534037525888,24.045399545712822,23.601479063221678,24.64662459624326,24.6794773301813,24.647386751449368
87,870.0,24.609442762366953,24.85704616139758,24.893851509115013,24.67103718336022,24.658502033232907,24.906648599517084,22.02137444454264,24.847575130125016,24.06522953125004,23.63109973111436,24.653333669270914,24.68545580736548,24.654094404019627
88,880.0,24.616920158609457,24.858967275366805,24.89495106041266,24.677140275491087,24.664885775304153,24.9074782373596,22.025878297978043,24.84973444099148,24.08441703269035,23.65976137615637,24.6598182971155,24.69123376979884,24.660577194246645
89,890.0,24.62414996940577,24.86082421803418,24.896013828115425,24.683040867383962,24.671057795675356,24.908280122958594,22.03023263697914,24.851821662660207,24.10298919252393,23.687504465587324,24.666088348906488,24.696820062184543,24.666845034873965
90,900.0,24.6311429734472,24.86261981358731,24.897041434062654,24.68874779760726,24.677027330527253,24.909055479894153,22.034443991606192,24.85383996569935,24.120971751755185,23.714367381068296,24.67215315894236,24.70222304811286,24.67290729981846
91,910.0,24.637909370889528,24.86435673266569,24.89803541172559,24.694269428886347,24.682803119109856,24.909805465009597,22.038518540090163,24.855792348423694,24.13838913478288,23.740386544616406,24.678021560987673,24.707450641046474,24.67877285884943
92,920.0,24.644458820136155,24.866037502262834,24.898997211918143,24.699613678443868,24.688393435391554,24.910531172813766,22.042462131286932,24.8576816479983,24.155264528416783,23.765596535893994,24.683701920040573,24.712510333011423,24.684450109687614
93,930.0,24.650800471898147,24.867664514890812,24.899928208081615,24.704788046112657,24.693806117409462,24.911233639468698,22.046280305479474,24.859510550720813,24.171619955489323,23.79003020151335,24.68920216177899,24.717409221179693,24.689947007766662
94,940.0,24.656943000784736,24.86924003707237,24.900829701187444,24.709799640402487,24.69904859446993,24.91191384648688,22.04997831366307,24.861281601516733,24.187476343473037,23.813718756936936,24.694529799878545,24.722154032522678,24.695271093818874
95,950.0,24.662894634651245,24.87076621721298,24.90170292426856,24.71465520269417,24.70412791240112,24.912572724079066,22.053561135452096,24.862997212809947,24.202853588481887,23.836691881569063,24.699691961374285,24.726751146688525,24.700429519490502
96,960.0,24.668663181847997,24.872245092905846,24.902549046636583,24.71936112970859,24.70905075700938,24.91321115442955,22.05703349569557,24.86465967264628,24.217770615004238,23.858977807507394,24.704695410224993,24.731206617255594,24.705429071123667
97,970.0,24.674256056561592,24.873678597716413,24.90336917779273,24.72392349439351,24.713823475883956,24.913829974555913,22.060399879933044,24.866271152353622,24.232245431685488,23.880603402454895,24.70954656922373,24.735526191482517,24.7102761918742
98,980.0,24.679680302396832,24.875068567485304,24.904164371053074,24.728348065348428,24.7184520986708,24.91442997915928,22.063664548761984,24.867833713599506,24.24629518344724,23.901594247218558,24.714251540384968,24.73971532868131,24.71497700228159
99,990.0,24.684942614308255,24.876416746192533,24.90493562693472,24.73264032490995,24.72294235596035,24.91501192306852,22.06683155121358,24.86934931495094,24.259936200228072,23.921974708155595,24.71881612392879,24.743779217322317,24.719537319412655
100,1000.0,24.690049359083208,24.87772479141614,24.905683896293844,24.736805485993088,24.7272996968608,24.91557652361781,22.069904737211793,24.87081981800713,24.27318404256343,23.9417680049923,24.723245835970147,24.747722790964982,24.723962674709146
