calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cc4bf635-4d89-43f2-98a7-0f01351243e3,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A1--Cu--fcc,A1--Cu--fcc,2.23445742854949,2.23445742854949,2.23445742854949,90.0,90.0,90.0,1e-08,positive,-2084269.985,4014360.012,4014370.009,-3.258,-0.719,-0.351,4014360.012,-2084269.985,4014360.012,-2.965,-0.513,-0.328,4014370.009,4014370.009,-2084269.985,-3.216,-2.065,-0.764,115320.001,114930.004,115470.002,-1199730.071,22.278,-89.832,117009.999,117509.984,117579.986,48.359,-1199792.934,-70.881,117170.026,117690.002,117760.005,64.426,-67.117,-1199787.153
31a710e1-7282-4db3-889d-c5324c57debd,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A1--Cu--fcc,A1--Cu--fcc,1.97989898732233,1.97989898732233,1.97989898732233,90.0,90.0,90.0,1e-08,positive,-20910979.921,-25209.877,-25229.928,4.496,15.707,4.446,-25219.902,-20910979.921,-25229.928,5.230,6.504,0.914,-25219.902,-25209.877,-20910989.946,-1.138,10.600,-0.378,30.076,50.127,40.101,-10547062.394,6.186,1.392,50.127,20.051,40.101,-4.842,-10547053.423,1.122,50.127,50.127,20.051,4.750,14.128,-10547063.857
51d0e722-938f-4f6a-b27f-7532b545630a,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A1--Cu--fcc,A1--Cu--fcc,3.0602324238648038,3.0602324238648038,3.0602324238648038,90.0,90.0,90.0,1e-08,positive,-7058.434,-7455.034,-7455.034,0.000,0.000,-0.000,-7455.034,-7058.434,-7455.034,-0.000,0.000,0.000,-7455.034,-7455.034,-7058.434,0.000,-0.000,0.000,-0.001,-0.002,-0.002,699.830,0.000,0.000,-0.002,-0.001,-0.002,0.000,699.830,0.000,-0.002,-0.002,-0.001,0.000,-0.000,699.830
b3cdb668-dd86-40ad-9b6a-25eb47bb785b,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A1--Cu--fcc,A1--Cu--fcc,1.72534054609518,1.72534054609518,1.72534054609518,90.0,90.0,90.0,1e-08,positive,57496699.882,32315700.201,32315700.201,8.148,16.203,3.473,32315599.948,57496700.115,32315700.201,4.332,27.423,3.493,32315499.695,32315599.948,57496700.115,9.895,38.554,9.163,-100.253,-0.000,-0.000,5304940.146,-15.527,6.765,-100.253,-0.000,-0.000,-3.563,5304963.609,4.678,-100.253,-0.000,-0.000,8.384,41.610,5304939.945
008c706f-d54a-441a-88d5-0d36260f5c89,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A1--Cu--fcc,A1--Cu--fcc,3.43860912151937,3.43860912151937,3.43860912151937,90.0,90.0,90.0,1e-07,negative,946.283,235.519,235.519,0.000,-0.000,-0.000,235.519,946.283,235.519,0.000,0.000,0.000,235.519,235.519,946.283,0.000,-0.000,-0.000,-0.000,-0.002,-0.002,234.055,-0.000,0.000,-0.002,-0.000,-0.002,-0.000,234.055,-0.000,-0.002,-0.002,-0.000,0.000,0.000,234.055
d16f6050-48a8-4f51-8c0d-ea8cdc281018,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A1--Cu--fcc,A1--Cu--fcc,5.905166030858463,5.905166030858463,5.905166030858463,90.0,90.0,90.0,1e-07,negative,24.807,27.026,27.026,-0.000,-0.000,-0.000,27.026,24.807,27.026,0.000,-0.000,-0.000,27.026,27.026,24.807,-0.000,-0.000,-0.000,-0.000,0.000,0.000,29.187,0.000,-0.000,0.000,-0.000,0.000,0.000,29.187,-0.000,0.000,0.000,-0.000,-0.000,-0.000,29.187
3bb935d1-69ec-43ea-bbbb-aa7731c6fd56,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A1--Cu--fcc,A1--Cu--fcc,3.00337641012532,3.00337641012532,3.00337641012532,90.0,90.0,90.0,1e-07,negative,43357.611,44387.665,44387.665,0.000,0.000,-0.000,44387.665,43357.611,44387.665,-0.000,0.000,-0.000,44387.665,44387.665,43357.611,-0.000,0.000,-0.000,-0.001,-0.001,-0.001,359.710,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,359.710,-0.000,-0.001,-0.001,-0.001,-0.000,0.000,359.710
226a6985-57cf-4836-b377-33592192385d,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A1--Cu--fcc,A1--Cu--fcc,2.23445742854949,2.23445742854949,2.23445742854949,90.0,90.0,90.0,1e-07,negative,-2096253.000,4002356.999,4002349.999,-4.201,2.876,-1.528,4002460.001,-2096160.997,4002445.001,-4.949,-2.508,-4.983,4002341.000,4002330.998,-2096285.999,-5.482,-2.422,-4.534,-11879.002,-11926.002,-11951.998,-1199817.029,-5.541,-3.507,-11891.003,-11858.001,-11931.000,-6.816,-1199813.663,-4.530,-11930.000,-11964.999,-11901.999,-5.824,-4.944,-1199810.312
7360bf65-392e-40a2-97bd-36a7832f6bc2,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A1--Cu--fcc,A1--Cu--fcc,1.97989898732233,1.97989898732233,1.97989898732233,90.0,90.0,90.0,1e-07,negative,-20914525.008,-25755.011,-25753.006,-0.061,-1.566,-0.121,-25754.008,-20914526.011,-25753.006,0.247,-0.575,-0.537,-25754.008,-25754.008,-20914525.008,-0.179,-1.928,-0.170,-212.013,-488.001,-489.003,-10547064.126,-0.782,-0.206,-488.001,-210.998,-489.003,-1.345,-10547065.442,-0.116,-489.003,-489.003,-209.996,-0.484,-1.658,-10547064.172
b9afee45-ec22-4e7f-b202-08d37e4258ef,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A1--Cu--fcc,A1--Cu--fcc,3.0602324238648038,3.0602324238648038,3.0602324238648038,90.0,90.0,90.0,1e-07,negative,-7058.349,-7454.979,-7454.979,-0.000,0.000,-0.000,-7454.979,-7058.349,-7454.979,-0.000,0.000,0.000,-7454.979,-7454.979,-7058.349,-0.000,-0.000,-0.000,0.007,0.019,0.019,699.830,-0.000,-0.000,0.019,0.007,0.019,-0.000,699.830,0.000,0.019,0.019,0.007,-0.000,0.000,699.830
87c7e07c-4f49-4639-ab73-943795931a62,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A1--Cu--fcc,A1--Cu--fcc,1.72534054609518,1.72534054609518,1.72534054609518,90.0,90.0,90.0,1e-07,negative,57499380.004,32316440.001,32316440.001,-0.181,-3.423,-0.090,32316450.027,57499369.979,32316440.001,-0.907,-2.400,-0.247,32316450.027,32316440.001,57499369.979,-0.070,-8.627,-0.265,530.014,749.989,749.989,5304935.240,-1.994,-0.630,760.014,519.989,749.989,-0.244,5304930.868,-0.471,760.014,739.986,519.989,-0.784,-4.960,5304933.918
008c706f-d54a-441a-88d5-0d36260f5c89,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A1--Cu--fcc,A1--Cu--fcc,3.43860912151937,3.43860912151937,3.43860912151937,90.0,90.0,90.0,1e-07,positive,946.320,235.523,235.523,-0.000,0.000,-0.000,235.523,946.320,235.523,0.000,0.000,0.000,235.523,235.523,946.320,0.000,-0.000,0.000,0.000,0.002,0.002,234.055,0.000,0.000,0.002,0.000,0.002,-0.000,234.055,0.000,0.002,0.002,0.000,-0.000,0.000,234.055
d16f6050-48a8-4f51-8c0d-ea8cdc281018,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A1--Cu--fcc,A1--Cu--fcc,5.905166030858463,5.905166030858463,5.905166030858463,90.0,90.0,90.0,1e-07,positive,24.806,27.026,27.026,0.000,0.000,0.000,27.026,24.806,27.026,0.000,0.000,0.000,27.026,27.026,24.806,-0.000,0.000,0.000,0.000,-0.000,-0.000,29.187,0.000,0.000,-0.000,0.000,-0.000,0.000,29.187,0.000,-0.000,-0.000,0.000,0.000,0.000,29.187
3bb935d1-69ec-43ea-bbbb-aa7731c6fd56,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A1--Cu--fcc,A1--Cu--fcc,3.00337641012532,3.00337641012532,3.00337641012532,90.0,90.0,90.0,1e-07,positive,43358.467,44388.580,44388.580,0.000,-0.000,0.000,44388.580,43358.467,44388.580,-0.000,-0.000,0.000,44388.580,44388.580,43358.467,0.000,-0.000,0.000,0.001,0.001,0.001,359.710,-0.000,0.000,0.001,0.001,0.001,-0.000,359.710,0.000,0.001,0.001,0.001,0.000,-0.000,359.710
226a6985-57cf-4836-b377-33592192385d,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A1--Cu--fcc,A1--Cu--fcc,2.23445742854949,2.23445742854949,2.23445742854949,90.0,90.0,90.0,1e-07,positive,-2083936.002,4014674.998,4014674.998,-0.284,0.057,-0.014,4014674.998,-2083936.002,4014676.003,-0.125,0.028,0.022,4014674.998,4014676.003,-2083936.002,-0.033,0.054,-0.003,11902.999,11935.001,11992.000,-1199778.539,0.369,5.692,11862.000,11842.002,11915.000,5.749,-1199785.205,3.973,11608.000,11646.000,11584.997,9.193,4.713,-1199781.787
7360bf65-392e-40a2-97bd-36a7832f6bc2,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A1--Cu--fcc,A1--Cu--fcc,1.97989898732233,1.97989898732233,1.97989898732233,90.0,90.0,90.0,1e-07,positive,-20908069.996,-24773.985,-24774.987,-0.229,1.579,0.204,-24773.985,-20908069.996,-24774.987,-0.160,1.303,0.173,-24773.985,-24773.985,-20908070.999,0.155,0.977,0.219,210.998,489.003,489.003,-10547063.897,1.421,0.268,489.003,210.998,489.003,1.024,-10547062.652,0.031,489.003,489.003,209.996,0.488,1.357,-10547063.961
b9afee45-ec22-4e7f-b202-08d37e4258ef,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A1--Cu--fcc,A1--Cu--fcc,3.0602324238648038,3.0602324238648038,3.0602324238648038,90.0,90.0,90.0,1e-07,positive,-7058.502,-7455.080,-7455.080,-0.000,-0.000,0.000,-7455.080,-7058.502,-7455.080,0.000,0.000,0.000,-7455.080,-7455.080,-7058.502,0.000,0.000,-0.000,-0.007,-0.019,-0.019,699.830,-0.000,0.000,-0.019,-0.007,-0.019,-0.000,699.830,0.000,-0.019,-0.019,-0.007,0.000,-0.000,699.830
87c7e07c-4f49-4639-ab73-943795931a62,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A1--Cu--fcc,A1--Cu--fcc,1.72534054609518,1.72534054609518,1.72534054609518,90.0,90.0,90.0,1e-07,positive,57494479.992,32314940.001,32314940.001,-1.375,2.682,0.711,32314929.976,57494490.018,32314940.001,0.018,1.206,0.602,32314929.976,32314940.001,57494490.018,-0.406,5.903,0.764,-530.014,-739.986,-749.989,5304935.316,1.759,0.077,-750.012,-519.989,-749.989,0.031,5304939.134,0.757,-760.014,-749.989,-519.989,0.413,3.092,5304935.104
cb2e7065-80e3-4d8a-a2a0-cea80b6fc7da,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A1--Cu--fcc,A1--Cu--fcc,3.43860912151937,3.43860912151937,3.43860912151937,90.0,90.0,90.0,1e-06,negative,946.117,235.498,235.498,0.000,0.000,0.000,235.498,946.117,235.498,0.000,-0.000,0.000,235.498,235.498,946.117,-0.000,-0.000,-0.000,-0.001,-0.024,-0.024,234.055,0.000,-0.000,-0.024,-0.001,-0.024,0.000,234.055,-0.000,-0.024,-0.024,-0.001,0.000,0.000,234.055
bcb3218d-ce09-400a-890f-2c4425ad4c69,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A1--Cu--fcc,A1--Cu--fcc,5.905166030858463,5.905166030858463,5.905166030858463,90.0,90.0,90.0,1e-06,negative,24.811,27.028,27.028,-0.000,-0.000,-0.000,27.028,24.811,27.028,-0.000,-0.000,-0.000,27.028,27.028,24.811,-0.000,-0.000,-0.000,-0.000,0.002,0.002,29.187,-0.000,-0.000,0.002,-0.000,0.002,-0.000,29.187,-0.000,0.002,0.002,-0.000,-0.000,-0.000,29.187
15200eb9-e97f-469a-8553-5d8e0d6c8a7f,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A1--Cu--fcc,A1--Cu--fcc,3.00337641012532,3.00337641012532,3.00337641012532,90.0,90.0,90.0,1e-06,negative,43353.761,44383.544,44383.544,-0.000,0.000,-0.000,44383.544,43353.761,44383.544,0.000,0.000,-0.000,44383.544,44383.544,43353.761,-0.000,-0.000,-0.000,-0.015,-0.013,-0.012,359.710,0.000,-0.000,-0.013,-0.015,-0.012,0.000,359.710,-0.000,-0.013,-0.012,-0.015,0.000,0.000,359.710
942fe0d0-b522-4c24-8647-6a5557898949,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A1--Cu--fcc,A1--Cu--fcc,2.23445742854949,2.23445742854949,2.23445742854949,90.0,90.0,90.0,1e-06,negative,-2086263.500,4012633.600,4012633.600,0.004,-0.013,0.005,4012633.600,-2086263.500,4012633.600,0.041,0.007,0.010,4012633.600,4012633.600,-2086263.500,-0.007,-0.015,0.003,-2206.500,-2880.600,-2884.900,-1199779.446,-0.145,-0.669,-2882.400,-2210.100,-2887.900,-0.618,-1199779.246,-0.923,-2866.600,-2871.200,-2194.800,-0.740,-1.020,-1199779.215
2d636764-5d39-43d9-82d5-d0b678a79955,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A1--Cu--fcc,A1--Cu--fcc,1.97989898732233,1.97989898732233,1.97989898732233,90.0,90.0,90.0,1e-06,negative,-20943577.800,-30165.000,-30164.800,0.006,-0.151,-0.030,-30164.900,-20943577.800,-30164.800,0.016,-0.174,-0.019,-30165.000,-30165.000,-20943577.601,-0.020,-0.127,-0.016,-2114.100,-4885.302,-4895.800,-10547064.143,-0.123,-0.017,-4885.201,-2114.100,-4895.800,0.003,-10547064.249,-0.015,-4885.302,-4895.900,-2114.000,0.020,-0.116,-10547064.153
92aca97a-698f-4980-834b-b995b183cd8c,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A1--Cu--fcc,A1--Cu--fcc,3.0602324238648038,3.0602324238648038,3.0602324238648038,90.0,90.0,90.0,1e-06,negative,-7057.661,-7454.528,-7454.528,0.000,-0.000,-0.000,-7454.528,-7057.661,-7454.528,-0.000,0.000,-0.000,-7454.528,-7454.528,-7057.661,-0.000,-0.000,-0.000,0.068,0.190,0.192,699.830,0.000,0.000,0.190,0.068,0.192,-0.000,699.830,-0.000,0.190,0.192,0.068,-0.000,-0.000,699.830
832fb85d-2e69-43d7-84a3-1bd0ffd61503,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,A1--Cu--fcc,A1--Cu--fcc,1.72534054609518,1.72534054609518,1.72534054609518,90.0,90.0,90.0,1e-06,negative,57521414.001,32323256.998,32323256.000,0.086,-0.691,-0.014,32323258.000,57521412.999,32323256.000,-0.131,-0.003,-0.033,32323258.000,32323256.998,57521412.999,-0.059,-0.271,-0.067,5285.001,7510.999,7508.999,5304934.566,-0.150,-0.089,7512.002,5283.999,7508.999,0.000,5304934.264,-0.041,7512.002,7508.999,5284.999,-0.097,-0.461,5304934.538
