,temperature,A1--Cu--fcc a=3.4386,A15--beta-W a=7.2994,A2--W--bcc a=4.5315,A3'--alpha-La--double-hcp a=2.4332,A3--Mg--hcp a=2.4246,A4--C--dc a=9.7374,A5--beta-Sn a=4.4189,A6--In--bct a=4.0982,A7--alpha-As a=3.2566,Ah--alpha-Po--sc a=2.5208,mp-1245108 a=10.0785,oqmd-1214881 a=5.9817,oqmd-1216039 a=2.4254
15,150.0,17.11147419448667,22.88750275511667,21.47275046920507,17.614152643739395,17.99519083002938,27.609433726246678,16.86207774176458,22.35766861753504,11.903936505999381,8.944716028357583,17.72102187983006,18.588060257614302,17.605649387414214
16,160.0,17.87864641887359,23.16518172439185,21.585427177843243,18.422653553220506,18.693003670360845,27.74426926218986,17.37151065822537,22.83891521247164,12.708902385735596,9.749483368847088,18.394962093484082,19.231075493048326,18.344478528399662
17,170.0,18.556856318736003,23.399095418566986,21.674532305833946,19.138633866895994,19.30094764563238,28.10784703217505,17.81420696456793,23.009336201866535,13.462584755639952,10.524252701042448,18.98421721652515,19.79406192481056,18.992750304606453
18,180.0,19.153910309317304,23.59802425866068,21.774443124574756,19.78238802344105,19.83529925387834,28.07251663754433,18.200765052414276,23.324567996648433,14.17239560317657,11.228154912844756,19.50728893358232,20.284808712176865,19.56355012987165
19,190.0,19.68164142229775,23.76783791938673,21.828444136956886,20.35929216818471,20.305612184075713,28.41678070215141,18.539569328674315,23.51157780587407,14.838125904784178,11.912804956276846,19.965979568963263,20.716694125174346,20.066240602134062
20,200.0,20.15041200285567,23.91469055548699,21.895685777130137,20.87947106344002,20.722493177559432,28.30017398788346,18.836928211301974,23.692781973515633,15.459984722433276,12.53068664600534,20.37611347321314,21.096359397788465,20.510412995283595
21,210.0,20.570525516882302,24.041760921270498,21.971673779165567,21.35508572452773,21.091944485692178,28.467672174454766,19.100367709410023,23.94164250210723,16.04112776963186,13.116053550772065,20.737996786534655,21.433926199977137,20.907101284991672
22,220.0,20.946303125078952,24.152297880710556,21.999615385689697,21.78525757266739,21.42017576558481,28.38552102095164,19.33338193685986,23.920549692645967,16.584143261350686,13.653491521319761,21.060823457093665,21.732780443427618,21.26236866845985
23,230.0,21.281178854854833,24.2498832023709,22.086847762468224,22.17938594181943,21.715872578361214,28.253633026997147,19.541162108416763,24.209711183791622,17.090796596555474,14.146443128671512,21.349250730227716,21.99713208976942,21.577318900242464
24,240.0,21.59008204951011,24.334161406923233,22.113168515501318,22.54245983587312,21.978434817002388,28.655902475737438,19.726722219294814,24.419940516041297,17.563490125864764,14.617950445152264,21.609726138785703,22.238021751541005,21.86329112096354
25,250.0,21.852935895222206,24.409967866263145,22.192020008060148,22.87515072347607,22.217848556198852,28.657752331491743,19.8926587063467,24.221823891757314,18.002466743297532,15.05225196978301,21.84317661976753,22.446363362674923,22.12317701114884
26,260.0,22.10246585944581,24.474686056991477,22.203681379468257,23.192243055299286,22.435499145643476,28.180208082659757,20.042856424185885,25.054319492580525,18.41540612728054,15.433604572294412,22.05239511657135,22.64209876222497,22.35587935033855
27,270.0,22.333945026832936,24.53463490536921,22.36595621479107,23.48133585999838,22.629053772687758,28.35777179259795,20.176967055515497,22.566898922758156,18.795928284905898,15.81623375454598,22.242463909278047,22.815025238652936,22.569434258692475
28,280.0,22.54131414316497,24.586796218953666,22.232021986074226,23.74899819349358,22.806329578424016,28.31107971553055,20.299521621892694,26.56256459641976,19.155622782367164,16.149418305456866,22.41659689730674,22.96535079492179,22.763420859526605
29,290.0,22.724374822054934,24.633492631337596,22.455890008438566,24.006551193782602,22.973011508973617,28.226406224781158,20.41018518181972,25.842600196550244,19.48778286158374,16.47834204735527,22.57343362970242,23.11608908274175,22.942011827644496
30,300.0,22.90396062226934,24.675390471864727,22.35818664003207,24.249637894116177,23.121357522868344,27.75750699803736,20.511504874707196,23.743091366742156,19.799022235945763,16.7591241776283,22.71569788176041,23.234789877993325,23.10840479688768
31,310.0,23.060862431480494,24.71032201149071,22.379846078392255,24.472055902119767,23.257962988037438,28.70213972510304,20.60315791242834,25.0543138773694,20.09079703478209,17.04042352775788,22.847306384597815,23.363312003088797,23.25748308906313
32,320.0,23.213659989037666,24.7425445418475,22.63283646678265,24.68109083655538,23.384220493978056,28.4869757220161,20.687476023594154,24.864691378409624,20.36172103951422,17.302159674672417,22.966770250245837,23.459361544280412,23.39981450804082
33,330.0,23.346211537415776,24.774374982973914,22.354202594318267,24.90749408646454,23.505767138480454,27.098379909546974,20.764694338569846,25.219618309944803,20.61623759319939,17.54211811730218,23.076915323500632,23.56431934290424,23.526934859424987
34,340.0,23.477104131663584,24.797675425102955,22.753208611386977,25.085757657844773,23.6100663828101,29.041695025797967,20.836443976480556,25.27559990675372,20.8553809047191,17.754811683239897,23.17814238183212,23.645569623136883,23.65372390049776
35,350.0,23.598127953211453,24.822669321572125,22.55296005934796,25.268385118380024,23.71324600674148,26.81730610877605,20.901233635398288,25.19694247284951,21.078464758523182,17.97449749681105,23.271052445072197,23.737983297790358,23.76192037267533
36,360.0,23.703715254774608,24.84072952208591,26.563434584580417,25.46256308128549,23.808970398599353,28.339054811147484,20.961203365120532,25.41370397072762,21.285819146772166,18.173453338429102,23.358272529570346,23.809474768962293,23.874803673896395
37,370.0,23.80887794220444,24.858707328050844,16.96546664544188,25.622604438339295,23.895262521748357,28.92908474647023,21.01888254228176,25.413585225013904,21.48537758285684,18.353713897583717,23.43734996276607,23.876142209143698,23.971634410577984
38,380.0,23.911404747206817,24.878783987042553,20.630738356910996,25.79626575698018,23.977478685889302,26.005200563027188,21.068500353577996,25.49278000047392,21.668590399109352,18.532684852252284,23.510932752611993,23.94446856899636,24.063352430857826
39,390.0,23.998969909280298,24.884866278772655,31.109861372505257,25.957394642433417,24.05523988123491,28.435208297332768,21.119017008026557,25.60721210186262,21.840761328164277,18.704113016634,23.580064301314373,24.006214367641224,24.154142978426542
40,400.0,24.097016779699374,24.90277380269794,19.19037144988634,26.09783236358416,24.130215816294058,28.838515574338725,21.162722595532276,25.602288312115828,22.006275573041034,18.825315334413727,23.643473231684172,24.04644502879352,24.24308659189107
41,410.0,24.163816661057883,24.90833885096019,-46.46898348009882,26.249661244681818,24.20019416200619,26.749105654308845,21.203873098088707,25.706488293923286,22.158818577213555,19.035283940309927,23.703052754368084,24.1153920218757,24.31775169716726
42,420.0,24.247200630766827,24.917315385957455,163.40391509653472,26.405107538031384,24.25870193988817,26.226641991217498,21.244734120414225,25.769849684559855,22.301691745485773,19.122170360910697,23.758270519710784,24.136824231795366,24.39666982050922
43,430.0,24.329544423299463,24.92564583471872,-47.13148905501381,26.53380273992516,24.327840952297436,28.804160988003265,21.28830225677912,25.81626532241239,22.44239669459405,19.265483348917346,23.81035069030015,24.21101067018201,24.47243086476355
44,440.0,24.389952734754356,24.933510529498776,19.86008630913601,26.676500226327292,24.38413916540339,28.87996842509319,21.30770042426367,25.9061938627687,22.568548687335827,19.414691415559364,23.858383593548766,24.247154332236107,24.53411280079994
45,450.0,24.451524755943602,24.935874315759172,24.72050836898359,26.800042570065255,24.4391987058511,26.012202508885125,21.34855300359875,25.947391547740498,22.6917250656667,19.516995637053814,23.903604145761424,24.23624091763717,24.60923028462352
46,460.0,24.525303621519054,24.934742407922958,25.60942109688808,26.923127395308583,24.48657082042717,25.7466470854753,21.376132321818208,26.038354374095842,22.8066966555611,19.64039885563944,23.946273962962525,24.35779820365479,24.670516536939427
47,470.0,24.590237709976115,24.941767956968494,18.2112780672257,27.07122161344504,24.546284134563503,30.878281706154567,21.405552240155966,26.075896832560492,22.91434088801672,20.444228982113167,23.986442155837217,24.303685794172214,24.733350190834404
48,480.0,24.649749129111978,24.938005844194475,26.53509614400506,27.167290914373798,24.59022393544166,23.962053597844093,21.434069154018086,26.1662523886447,23.020302564552523,18.380998685504622,24.023578276150083,24.388452633431196,24.795216988144873
49,490.0,24.70459400079703,24.946219976388672,22.969097651188545,27.28199778161571,24.64116469549541,28.55085980030857,21.456529319547354,26.234049993772004,23.116484238686674,20.747080062186683,24.05862293477955,24.348454103635806,24.846314198967587
50,500.0,24.736220435012807,24.942188772807242,22.833256932597063,27.41993284914849,24.684545335978363,29.63979279851552,21.483529318639256,26.273907570800475,23.20703296556805,20.04736657689588,24.092031355194443,24.53585566501167,24.91205600635716
51,510.0,24.823824344003388,24.93030786880352,23.333405599490625,27.521343647147948,24.722180165185932,25.30167973635115,21.504180620370725,26.34673562460191,23.29896031903892,20.117506930286172,24.123813580656105,24.356082162584922,24.960062949197813
52,520.0,24.830611513112352,24.941832431810752,21.736283902156796,27.593876976906316,24.762382565425312,24.81183396605938,21.52646044500907,26.41792431611568,23.37923423716166,20.256338153062263,24.15302072515882,24.479265150589182,25.015006387207222
53,530.0,24.932892854244955,24.942174794688583,30.16135184918364,27.765827523759032,24.80264723922858,29.700932966512692,21.546746298980107,26.497666547655157,23.461279031748433,20.30839042229942,24.18013347283657,24.50745917523536,25.06547104129883
54,540.0,24.939552067237557,24.92059816697692,15.027315070977375,27.804337826388796,24.845867131642432,29.467416462425895,21.56514563782018,26.55267910833737,23.537521444441772,20.39070757252445,24.20783676384523,24.48378882168843,25.11507907984452
55,550.0,24.993318828885673,24.928689657357165,26.357915427743595,27.9591839830527,24.887936955586532,24.271125100872943,21.58478708088224,26.616405909172038,23.602434396867263,20.472619492236607,24.231962497453253,24.57506210545886,25.16901205895294
56,560.0,25.049636430748503,24.919425918464615,29.643095640483565,27.99679157150659,24.903752049683316,27.192282139191686,21.603402497133686,26.684879470412614,23.680172250239735,20.59842488169489,24.255623670916513,24.592329643852324,25.21514746664834
57,570.0,25.088993963980556,24.9139605523102,5.114395307672207,28.147731610960154,24.95282240323972,24.51960021721248,21.61848098881717,26.762156152174274,23.74011872617534,20.632185070083274,24.27922185125183,24.487546356249837,25.26254042017088
58,580.0,25.123905593818737,24.914489282470907,43.704607614621374,28.20611906260917,24.98342679985395,32.50636852414953,21.63437346335019,26.816678582004005,23.799467962015566,20.70572004482499,24.298477344750893,24.628793470134397,25.310452329831165
59,590.0,25.154828409931838,24.894336739692605,16.240350747837958,28.286727711444318,25.0158983881012,21.374527446166077,21.650625357682536,26.89683696989423,23.8678130190355,20.808152691733234,24.320340202780372,24.560500910717273,25.35628896542451
60,600.0,25.209925698927563,24.892189040194936,21.63294826277227,28.4010992875975,25.050841384458327,33.243598840051774,21.66375394005849,26.956283276552266,23.9127371911648,20.816140639589907,24.33902044698935,24.53970833689686,25.397837883409217
61,610.0,25.233076463483375,24.83965929875834,24.282846778519705,28.504407348524083,25.082633273962742,20.036009980754155,21.678947421913698,27.064647655844425,23.97680243202533,20.955902413980294,24.35685743280742,24.700808245170126,25.44712456576272
62,620.0,25.280832176025818,25.011923933923647,25.8493794692692,28.52121835283121,25.099552142757656,33.4131635351661,21.644764207329747,27.064549866226855,24.020664160224783,21.000144765081373,24.374510528773442,24.506648740864936,25.486040559926288
63,630.0,25.327285891358265,25.09689849866009,22.388211891395876,28.663774288144985,25.141164511044337,20.475252586636564,21.746978755521997,27.171500790982687,24.080550565407123,21.03782533728297,24.390867773079133,24.445085786714227,25.54170417982063
64,640.0,25.36100237271159,24.084626711284454,22.58259985457442,28.741264448056736,25.160511160980832,30.34126574277113,21.7137763248314,27.23683068462343,24.11302836961285,21.135386813509463,24.40654059904199,25.18200422901563,25.566670772423706
65,650.0,25.393014070065746,25.50069978700123,25.645106788490967,28.68842679726221,25.205103773894134,26.570671216702806,21.730097311188825,27.304635327263153,24.1641734756847,21.17322095920271,24.422888743753425,24.387547333401493,25.62191965772994
66,660.0,25.392643924439753,24.47965244901041,23.432911304829194,28.955129427404906,25.226116322147718,26.878099134857873,21.737737740385743,27.371373126863677,24.20460351936592,21.270370381500605,24.435087331105894,24.777134487437472,25.66776996627885
67,670.0,25.475803330840264,25.231041583003883,22.212196841858997,28.924140332936204,25.22928924193069,31.326591415660626,21.753017952875393,27.44307450247965,24.254884427446953,21.2395636223402,24.449400630732445,24.52431752907092,25.70371200811688
68,680.0,25.444979018604933,24.66102239877821,25.43108430784295,28.984302163555196,25.28162415999482,22.662333408115963,21.759013240398158,27.510485504691225,24.289267443326967,21.46023459345705,24.463184344220092,24.899684035187857,25.746803741656695
69,690.0,25.55641451397695,24.84852454574772,23.613249444211522,29.074065360823123,25.313723452631546,26.820604106425527,21.77188290132574,27.58315037752478,24.32619952362158,21.364800177758447,24.474896569500675,24.332947643504788,25.786339627230756
70,700.0,25.5602442736318,24.7363448485298,23.18359171096836,29.125762776757036,25.30567676247887,26.87884854646536,21.778696782620752,27.64449214199093,24.369215107501223,21.48861129734056,24.486818229579015,24.680776581698392,25.834145767440926
71,710.0,25.556289276246623,24.841721953050545,24.128481879136405,29.219674515583716,25.367400337319133,21.303305886209138,21.791602752881854,27.71175874217015,24.37891343386823,21.52658631034567,24.49827505132305,23.22953952741564,25.876259446603957
72,720.0,25.60540884610118,24.944724938388546,23.38448113966807,29.257597352839973,25.356594051079476,36.75187133469687,21.800552515995303,27.787674706083997,24.43287298377083,21.628510583650925,24.509423433558094,25.7521858062491,25.908700773147427
73,730.0,25.64756305966815,24.555813794830687,24.94748595042444,29.442975831443444,25.431349972659476,16.564389842417004,21.805695851605485,27.843685308354114,24.48309833048126,21.604763841686935,24.519450494782543,18.86539976230922,25.957519049306136
74,740.0,25.680593253972695,24.931458062461783,23.372177940152486,29.151596628077126,25.38841118265889,31.704916977857046,21.816190163377208,27.914120787806763,24.482741398861524,21.730257285857736,24.52993779924138,39.23511835594466,26.00474212779167
75,750.0,25.663247619116365,24.429957477658583,24.32245316161905,29.537701647899816,25.467425947590137,27.103549644539815,21.82268043115612,27.97547922558019,24.51989602472358,21.694222345383732,24.53794727023068,24.881609125560388,26.035123090989188
76,760.0,25.74116551382519,24.98155233181334,23.32786422089843,29.55803880401656,25.462299594465303,32.56971237015407,21.834031754014205,28.046619080544204,24.53462601806635,21.896761413196547,24.548689134101696,8.362123644459295,26.084480914269445
77,770.0,25.777525780424547,24.764529707243774,24.7093082080687,29.331954326848383,25.500745141005563,20.72006497214298,21.962021036595466,28.101995864296825,24.602530758002946,21.807526065365483,24.55815124086409,36.15655117285261,26.13157544213476
78,780.0,25.751772962249436,24.670727887807562,23.29237249328777,29.72424516460713,25.502733181234884,26.51595106943835,21.72274665495019,28.165970572420996,24.59465040346314,21.96651814720137,24.56391278060818,17.78056444253324,26.161217053356616
79,790.0,25.316206737581552,24.768254961813767,24.692156536401797,29.535683713734507,25.546072624357326,26.62496694369677,21.85514878016428,28.229744028613695,24.616981129455777,21.90633475621049,24.574497104736597,2.610803461819703,26.207367199518036
80,800.0,26.49710588872506,24.731338413608974,23.76526101308151,29.790661100762502,25.54521965579441,19.441266881475546,21.8666682762075,28.284646510783094,24.65110456325914,21.97884600064703,24.580002962473827,77.16828163111333,26.261399298897246
81,810.0,25.907047095980275,24.632185105075074,23.89457698480993,29.609929098960336,25.60411648955678,40.71993888526881,21.866952684788636,28.43053225788795,24.67407493820566,22.112142702009493,24.589332950046153,2.1367389553374996,26.287647899405204
82,820.0,25.930607921983224,24.703301373469547,24.14309644152561,29.65592735887438,25.59410908299963,12.61384967919916,21.881582523317924,28.31520256244337,24.70475700989491,22.10329368885711,24.59616467279674,-214.31315103909571,26.341404085242782
83,830.0,25.918718229398724,24.711455319035974,24.243584022780304,30.046580121625038,25.60774119085235,41.64571714989482,21.70506183251207,28.458072451656786,24.736194499991743,22.181050757535907,24.601738110192002,498.46758810066035,26.384371334347318
84,840.0,25.92377461706388,24.633105405990232,24.391156389249694,29.80746334748363,25.686394832887967,10.78169064766782,22.045597103326852,28.504998462661916,24.723591271475573,22.191069142890335,24.609935008133142,-217.03235156749403,26.43040819604812
85,850.0,24.824635039549985,24.681265643189946,23.470601734439278,29.545081344042387,25.61601870934786,33.64638052092498,21.891105341985188,28.453572836024573,24.729467578451324,22.310910523608936,24.615138451093127,27.74011181975465,26.45523778126242
86,860.0,26.850768698196696,24.64034386205101,24.435191907137856,30.097533468862157,25.695681693744767,27.673868384867397,21.89608050342795,28.715054558549078,24.803962265350897,22.228326219913715,24.62081463470169,24.682295877618145,26.518587612814194
87,870.0,25.946426704664272,24.640649018320214,24.794326794929074,30.0585562795131,25.74854481923995,35.20658576645939,21.902121967671018,28.652629138406358,24.753474793797558,22.45634215402663,24.62801491537223,24.196276862779396,26.564705321449342
88,880.0,26.0177415131919,24.614332305909702,23.69373332425859,29.746912560171832,25.71255192004102,16.936667628617244,21.907119269638656,28.700962348934933,24.87162626868804,22.300895322172124,24.63445312677058,27.354830759389134,26.606504992016045
89,890.0,24.888549560543886,24.628222704340505,24.08440684442424,30.207393947098815,25.744844292258243,26.91510382467742,21.893797217658612,28.743254292907228,24.79904796167208,22.57514523536745,24.63712513726588,20.933924386833947,26.64877338628344
90,900.0,26.97259450587165,24.597819868804308,24.086019373521495,30.002327263518865,25.737854900280244,26.255113915132444,22.128989133919937,28.785574656626853,24.851107113087473,22.55438518737138,24.642550616541143,26.10395953282278,26.685293700966813
91,910.0,26.078044719485675,24.61715981627806,24.60262900497892,29.51803649519732,25.811402975155055,17.790026339753947,21.836356931825996,28.820460830393763,24.815268431893802,22.49430533337236,24.650604826337034,25.124480151279574,26.75316626566382
92,920.0,26.022131232647418,24.568567970463125,24.25705209544449,30.310818475456404,25.83689188591043,46.27488970013137,21.617081178123826,28.85921381758986,24.945757165834188,22.44522969167591,24.65284883999186,24.94019827940213,26.787346635787667
93,930.0,25.998658323995112,24.579231278437195,24.162129939047304,30.54559468942214,25.793700654536398,15.048366915480612,22.193270156128673,28.831727895917886,24.887514818360444,22.76548951419884,24.658767969997957,25.573287953623574,26.83864242538112
94,940.0,26.208280888303797,24.580053621460195,24.26423948835489,29.5515572134071,25.86462895531904,17.893196960032203,21.781881471605605,29.100946512459554,24.845609132481425,22.793738921030332,24.662541204337607,24.1746330072225,26.879607600405805
95,950.0,26.044761586922863,24.564955685343765,24.117571931817505,30.082078050765432,25.876779220416886,45.86780925758227,22.142515735209862,28.770884027578397,24.938983669328508,22.572870798763166,24.66680091222199,21.37424761781171,26.930627887095596
96,960.0,24.641917925920357,24.47692326956763,24.424584531955738,31.637701030995373,25.862008831039105,5.732377138402976,21.95090950837865,29.03717115753305,24.94274852687891,22.941146815850907,24.671234791155356,27.97432310357668,26.99727076825466
97,970.0,27.414995885392752,24.597322784757182,24.344814691859227,28.08820234507604,25.930808346305337,47.19363409615798,21.85612843723026,28.83409342571008,24.91415641167641,22.768931678672704,24.673942601230163,25.046868753640783,27.03000944185122
98,980.0,26.029389365579615,24.536012662709616,24.246552832782694,30.041866445341057,25.932172444163932,5.930247478502921,21.920453552467883,29.10931963018402,24.951946443617082,22.897498019585047,24.6806757710859,29.563054446805513,27.078381782227165
99,990.0,26.12502108589478,24.52783727216107,24.46395690950535,31.479567942421937,25.91755985374742,48.757115356004086,22.065677677787185,29.028334389343218,25.008110770003366,23.090371099036982,24.682558083378584,14.521026422763791,27.019858611207205
100,1000.0,,,,,,,,,,,,,
