key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3ba0996e-e794-4532-98ae-a4de00efcec5,L1_0--AuCu,L1_0--AuCu,box,False,-3.4319674112323497,-3.4319674112323497,2.4266389459686653,2.4266389459686653,3.16316909300766,90.0,90.0,90.0
8b790c84-c37f-4349-9727-3b11933e6b4a,L1_0--AuCu,L1_0--AuCu,box,False,-3.4319674112323497,-3.4319674112323497,2.4266389459686653,2.4266389459686653,3.16316909300766,90.0,90.0,90.0
d6be3056-00f3-4296-bb79-79f6aeea50b3,B2--CsCl,B2--CsCl,dynamic,True,-3.3205180502200995,-3.3205180502200995,33.899881874110974,34.08959538799795,36.37942900522419,91.47198890410225,90.99367422842283,90.66059774487053
b470c035-a923-4f9f-93a0-2f2a01ecce0b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.1077122475782497,-3.1077122475782497,4.12478737467884,4.12478737467884,4.12478737467884,90.0,90.0,90.0
33535273-fbee-456b-a860-2a731a694742,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.1077122475781245,-3.1077122475781245,4.12478737467884,4.12478737467884,4.12478737467884,90.0,90.0,90.0
eb338884-dc66-4f02-94b1-f24eb1ae77cb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.1077122475495,-3.1077122475495,4.12478737521257,4.12478737521257,4.12478737521257,90.0,90.0,90.0
c2713fd3-e0f0-4fed-a502-96477654bf74,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.1077122475495,-3.1077122475495,4.124787375212573,4.124787375212573,4.124787375212573,90.0,90.0,90.0
b26372a1-2a09-4539-8faa-9695f5629a54,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.0164516727557498,-3.0164516727557498,4.21638860450924,4.21638860450924,4.21638860450924,90.0,90.0,90.0
2fceb1f6-f268-4747-a1f6-1d2eb85b298f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.0164516727556245,-3.0164516727556245,4.21638860450924,4.21638860450924,4.21638860450924,90.0,90.0,90.0
3b6e226b-67d6-4c25-a556-7bebebdcace8,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.0164516727316246,-3.0164516727316246,4.216388581643881,4.216388581643881,4.216388581643881,90.0,90.0,90.0
40f5b638-2cc5-4fca-b296-ee4f0b3e6372,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.0164516727316246,-3.0164516727316246,4.216388581643874,4.216388581643874,4.216388581643874,90.0,90.0,90.0
1ade3c62-ef28-455e-80f3-8b2e45e51bed,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.9916035010652497,-2.9916035010652497,4.3767162716951,4.3767162716951,4.3767162716951,90.0,90.0,90.0
53e2f2bd-2dea-4ae6-a213-77db08a1d386,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.9916035010652497,-2.9916035010652497,4.3767162716951,4.3767162716951,4.3767162716951,90.0,90.0,90.0
733f6056-45e3-4aec-890e-e005756c7e18,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.1967450168111244,-2.1967450168111244,3.8521178204276705,3.8521178204276705,3.8521178204276705,90.0,90.0,90.0
c71cffe4-0908-4d9d-bde0-0a5586dbef54,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.196745016810499,-2.196745016810499,3.8521178204276705,3.8521178204276705,3.8521178204276705,90.0,90.0,90.0
395c7172-3905-46c6-9493-2bf00960568f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.1447613250547497,-2.1447613250547497,3.9144526228021603,3.9144526228021603,3.9144526228021603,90.0,90.0,90.0
6bfbb55a-d84a-4541-ac15-a11088784edc,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.1447613250547497,-2.1447613250547497,3.9144526228021803,3.9144526228021803,3.9144526228021803,90.0,90.0,90.0
595d820f-ee79-449c-bfbc-d6d2d9335138,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.0972986411045,-2.0972986411045,5.6690271451639305,5.6690271451639305,5.6690271451639305,90.0,90.0,90.0
09ac763e-07ed-4dbc-a8be-618b359b03cb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-2.0972986411031247,-2.0972986411031247,5.66902714238111,5.66902714238111,5.66902714238111,90.0,90.0,90.0
742d3f93-e5a8-423e-99b8-17f0e375a01e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-2.0972986411031247,-2.0972986411031247,5.669027142381111,5.669027142381111,5.669027142381111,90.0,90.0,90.0
a5856d2e-1059-4e6a-86a7-62c905fb6283,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.0972986411027494,-2.0972986411027494,5.669027145176184,5.669027145176184,5.669027145176184,90.0,90.0,90.0
72c576b5-23b8-41db-90e0-6a4109d1f031,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.0972986410996244,-2.0972986410996244,5.669027145084883,5.669027145084883,5.669027145084883,90.0,90.0,90.0
32fe4ff1-7b66-4525-840d-8f942794e6cf,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.0972986410996244,-2.0972986410996244,5.669027145084885,5.669027145084885,5.669027145084885,90.0,90.0,90.0
15d641e5-0bd9-4aea-8aef-86e9acfa57e6,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.0972986410996244,-2.0972986410996244,5.6690271450848835,5.6690271450848835,5.6690271450848835,90.0,90.0,90.0
2cae7e35-ab91-4623-a152-70edfa4a82ae,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.0972986410996244,-2.0972986410996244,5.66902714508489,5.66902714508489,5.66902714508489,90.0,90.0,90.0
7a6e2e90-0aa9-4216-916a-6efaaf0fd69f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.0717228475508747,-2.0717228475508747,5.039370116047621,5.039370116047621,5.039370116047621,90.0,90.0,90.0
ecc22711-d9ad-4a41-9ecb-fedbeed05ffa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.0717228475507494,-2.0717228475507494,5.039370116047621,5.039370116047621,5.039370116047621,90.0,90.0,90.0
daa1aec1-b673-4dcf-b252-bb9e066564e0,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.0717228475444993,-2.0717228475444993,5.039370116021523,5.039370116021523,5.039370116021523,90.0,90.0,90.0
ee4b3bbc-4bc4-4f4e-969f-e504cb2755b9,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.0717228475444993,-2.0717228475444993,5.039370116021524,5.039370116021524,5.039370116021524,90.0,90.0,90.0
4d89bdc2-acb5-4d11-97a4-a0e7784316b4,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.0263165347553747,-2.0263165347553747,5.49209387983464,5.49209387983464,5.49209387983464,90.0,90.0,90.0
60cfcd3b-744e-451d-80f9-8b1f2d68b70b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.0263165347553747,-2.0263165347553747,5.49209387983464,5.49209387983464,5.49209387983464,90.0,90.0,90.0
36f0a554-a69f-4214-b853-f11077aa8ff2,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-2.0263165347548746,-2.0263165347548746,5.492093908156927,5.492093908156927,5.492093908156927,90.0,90.0,90.0
7d380bbf-b4b9-470b-ae39-8d93cc75032d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-2.0263165347548746,-2.0263165347548746,5.492093883222734,5.492093883222734,5.492093883222734,90.0,90.0,90.0
2b8c1b64-f536-4937-8de4-4696396ee326,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.026316534753875,-2.026316534753875,5.4920938838535704,5.4920938838535704,5.4920938838535704,90.0,90.0,90.0
904efa5d-bdda-4a95-85da-caf5eaaab2ab,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.026316534753875,-2.026316534753875,5.4920938838535704,5.4920938838535704,5.4920938838535704,90.0,90.0,90.0
ae8207b7-4eaf-4534-9537-7b347359d395,B2--CsCl,B2--CsCl,static,False,-1.2089624141448498,-1.2089624141448498,4.197055859338583,4.197055859338583,4.197055859338583,90.0,90.0,90.0
a6978bda-4daa-435a-8243-941e18d749d4,B2--CsCl,B2--CsCl,static,False,-1.2089624141448498,-1.2089624141448498,4.197055859338583,4.197055859338583,4.197055859338583,90.0,90.0,90.0
82d23e15-46fe-4e8f-9302-fbab695c12eb,B2--CsCl,B2--CsCl,dynamic,False,-1.2089624141448498,-1.2089624141448498,4.197055859338583,4.197055859338583,4.197055859338583,90.0,90.0,90.0
51bf2f28-3179-426b-a957-cca2ccf8c567,B2--CsCl,B2--CsCl,dynamic,False,-1.2089624141448498,-1.2089624141448498,4.197055859338584,4.197055859338584,4.197055859338584,90.0,90.0,90.0
64ed2aa6-5de6-43bd-ab10-db67415adb8c,L1_0--AuCu,L1_0--AuCu,dynamic,True,-1.2089624141447999,-1.2089624141447999,4.197055859338584,4.197055859338584,4.197055859338584,90.0,90.0,90.0
f301bef9-c07c-45e0-ae03-3b40c410846b,L1_0--AuCu,L1_0--AuCu,dynamic,True,-1.2089624141447999,-1.2089624141447999,4.197055859338584,4.197055859338584,4.197055859338584,90.0,90.0,90.0
385d1d3a-1ded-4e1e-8073-e748741dd696,B2--CsCl,B2--CsCl,box,False,-1.2089624141447497,-1.2089624141447497,4.197055859338594,4.197055859338594,4.197055859338594,90.0,90.0,90.0
b72b4796-f85a-4543-8e0e-0ebfb15e6ae5,B2--CsCl,B2--CsCl,box,False,-1.2089624141447497,-1.2089624141447497,4.19705585933859,4.19705585933859,4.19705585933859,90.0,90.0,90.0
2fc444a2-bacd-45ce-83dc-b9b725c1ebc6,B2--CsCl,B2--CsCl,box,False,-1.2002531328647996,-1.2002531328647996,4.9414146328761,4.9414146328761,4.9414146328761,90.0,90.0,90.0
b9048b81-108f-4314-95ae-c29d44adf335,B2--CsCl,B2--CsCl,box,False,-1.2002531328647996,-1.2002531328647996,4.9414146328761035,4.9414146328761035,4.9414146328761035,90.0,90.0,90.0
05776307-6f21-4fe5-bd5e-b7168bbf75c0,B2--CsCl,B2--CsCl,static,False,-1.2002531328643997,-1.2002531328643997,4.941414632817347,4.941414632817347,4.941414632817347,90.0,90.0,90.0
59e53abe-ad17-46c2-a147-86ad0d88ec21,B2--CsCl,B2--CsCl,static,False,-1.2002531328643997,-1.2002531328643997,4.941414632817348,4.941414632817348,4.941414632817348,90.0,90.0,90.0
b67c2124-6e1c-4265-8fab-fd0f292b905d,B2--CsCl,B2--CsCl,dynamic,False,-1.2002531328643997,-1.2002531328643997,4.941414632817348,4.941414632817348,4.941414632817348,90.0,90.0,90.0
f9f5e4b7-d0e2-4a82-bd74-2e7ab6f6afb6,B2--CsCl,B2--CsCl,dynamic,False,-1.2002531328643997,-1.2002531328643997,4.941414632817348,4.941414632817348,4.941414632817348,90.0,90.0,90.0
224ac6eb-6374-45a6-9703-0457f1bc665d,L1_0--AuCu,L1_0--AuCu,dynamic,False,-1.1954955032258998,-1.1954955032258998,4.138896713914699,4.138896713914699,6.382250651263753,90.0,90.0,90.0
3e8b487a-ceed-4e64-a542-d6ed69b89821,L1_0--AuCu,L1_0--AuCu,static,False,-1.1954955032258998,-1.1954955032258998,4.138896713914697,4.138896713914697,6.382250651263755,90.0,90.0,90.0
05241615-25e1-4c74-90d8-12be44d00b85,L1_0--AuCu,L1_0--AuCu,static,False,-1.1954955032258998,-1.1954955032258998,4.138896713914696,4.138896713914696,6.382250651263764,90.0,90.0,90.0
9248ecb8-15de-4ab0-b3a1-09b982d061fb,L1_0--AuCu,L1_0--AuCu,dynamic,False,-1.1954955032258998,-1.1954955032258998,4.138896713914699,4.138896713914699,6.38225065126375,90.0,90.0,90.0
69dcadd7-13a8-4b14-a891-e13bfbc1862f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-1.1589146815595373,-1.1589146815595373,7.135433969896037,7.135433969896037,7.135433969896037,90.0,90.0,90.0
05d822a0-4613-40ce-aa4a-dc612f0109b1,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.1589146815595248,-1.1589146815595248,7.135433969896037,7.135433969896037,7.135433969896037,90.0,90.0,90.0
48155625-59e9-4f72-ba06-54dc672cb611,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-1.1589146815595248,-1.1589146815595248,7.135433969896037,7.135433969896037,7.135433969896037,90.0,90.0,90.0
8977e67d-9fa5-4efa-970d-83b2d9ecd247,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-1.1589146815595248,-1.1589146815595248,7.135433969896037,7.135433969896037,7.135433969896037,90.0,90.0,90.0
8a2d8561-af8a-40f4-90b2-bdb5f8dac206,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-1.1589146815595248,-1.1589146815595248,7.135433969896037,7.135433969896037,7.135433969896037,90.0,90.0,90.0
c47b9031-ca5b-4d13-be7c-85039a2c7b44,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.1589146815595248,-1.1589146815595248,7.135433969896037,7.135433969896037,7.135433969896037,90.0,90.0,90.0
9d80a4bf-d6d0-4e93-8ae6-b800aa58acad,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.1589146815580622,-1.1589146815580622,7.135433969901754,7.135433969901754,7.135433969901754,90.0,90.0,90.0
dcac6490-9a1d-4ea4-a957-5d878eabf2bc,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.1589146815580498,-1.1589146815580498,7.135433969901751,7.135433969901751,7.135433969901751,90.0,90.0,90.0
51461872-3e70-42b9-b959-b871c7c5453c,L1_0--AuCu,L1_0--AuCu,static,False,-1.1487882605098998,-1.1487882605098998,4.131607990946691,4.131607990946691,4.731998686180199,90.0,90.0,90.0
30f43baf-bb8d-48b0-b5f2-b755b8ecd08d,L1_0--AuCu,L1_0--AuCu,static,False,-1.1487882605098498,-1.1487882605098498,4.131607990946687,4.131607990946687,4.731998686180214,90.0,90.0,90.0
4db8d64b-7464-4ecf-b17b-d6e0efdfe3e3,L1_0--AuCu,L1_0--AuCu,box,False,-1.0770297514639997,-1.0770297514639997,3.7924237984515106,3.7924237984515106,5.093630950290851,90.0,90.0,90.0
734e2b62-74da-45c1-b184-d87c5021187b,L1_0--AuCu,L1_0--AuCu,box,False,-1.0770297514639997,-1.0770297514639997,3.7924237984515106,3.7924237984515106,5.093630950290851,90.0,90.0,90.0
2124f186-4736-4faa-b495-58d45bf4c1e2,L1_0--AuCu,L1_0--AuCu,box,False,-1.0062312650238,-1.0062312650238,2.810228961396735,2.810228961396735,7.616529732717601,90.0,90.0,90.0
96402c48-cd37-4718-8a81-6fc4f165e565,L1_0--AuCu,L1_0--AuCu,box,False,-1.0062312650236998,-1.0062312650236998,2.810228961438435,2.810228961438435,7.616529732645031,90.0,90.0,90.0
9fe080bf-96ef-4717-ac6f-da8bf4b7afd2,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.8264983456747625,-0.8264983456747625,8.31277105421003,8.31277105421003,8.31277105421003,90.0,90.0,90.0
46938974-8277-4ca0-9f0e-8af87c7b0271,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.8264983456747625,-0.8264983456747625,8.31277105421003,8.31277105421003,8.31277105421003,90.0,90.0,90.0
25ec2660-b52d-464a-a757-5463ccbcba68,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.82649834567475,-0.82649834567475,8.31277105421003,8.31277105421003,8.31277105421003,90.0,90.0,90.0
743fe6c2-c990-4f72-856e-80ad686ea1a9,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.82649834567475,-0.82649834567475,8.31277105421003,8.31277105421003,8.31277105421003,90.0,90.0,90.0
084c0572-4d37-4ac4-bfa9-42b1f3c17a3b,B2--CsCl,B2--CsCl,box,False,-0.7265154433805,-0.7265154433805,3.7206169204565938,3.7206169204565938,3.7206169204565938,90.0,90.0,90.0
57122fb7-a807-4d57-926e-0720a9e59ca8,B2--CsCl,B2--CsCl,box,False,-0.7265154433805,-0.7265154433805,3.7206169204565938,3.7206169204565938,3.7206169204565938,90.0,90.0,90.0
07cc6181-c3c9-4b9d-be4f-9e2fbe41c4ab,B2--CsCl,B2--CsCl,static,False,-0.7265154433803998,-0.7265154433803998,3.7206169204565787,3.7206169204565787,3.7206169204565787,90.0,90.0,90.0
53023488-c2b5-4838-a740-39706958898a,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.5105342959240874,-0.5105342959240874,8.286494593362583,8.286494593362583,8.286494593362583,90.0,90.0,90.0
5b2a2adf-8dec-49cf-82cd-737a9848da25,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.5105342959240874,-0.5105342959240874,8.286494593362583,8.286494593362583,8.286494593362583,90.0,90.0,90.0
aec1de70-0cb6-4322-89ba-ddf38064c742,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.5105342959240874,-0.5105342959240874,8.286494593362583,8.286494593362583,8.286494593362583,90.0,90.0,90.0
ff4ed9e5-5cf2-4c0f-ae2c-f41262a172f1,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.5105342959240874,-0.5105342959240874,8.286494593362583,8.286494593362583,8.286494593362583,90.0,90.0,90.0
774f9a9f-0ba3-4a96-9261-36b1fe462d40,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.5105342959240624,-0.5105342959240624,8.286494593362354,8.286494593362354,8.286494593362354,90.0,90.0,90.0
934e5376-f2b9-484b-b647-a543e9c97ff3,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.5105342959240624,-0.5105342959240624,8.28649459336235,8.28649459336235,8.28649459336235,90.0,90.0,90.0
cb17ec4d-d7c1-4b54-a65a-dc474c38864c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.46667928732903746,-0.46667928732903746,9.999603684875558,9.999603684875558,9.999603684875558,90.0,90.0,90.0
75169dd5-c4dc-4ee8-9782-15b9d25e9197,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.46667928732903746,-0.46667928732903746,9.999603684977679,9.999603684977679,9.999603684977679,90.0,90.0,90.0
f046fcf0-453b-4a94-90aa-d90694132c55,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.46667928732903746,-0.46667928732903746,9.999603684977679,9.999603684977679,9.999603684977679,90.0,90.0,90.0
26675e12-0e0b-4568-94f3-d9a55b88e43e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.46667928732903746,-0.46667928732903746,9.999603684875558,9.999603684875558,9.999603684875558,90.0,90.0,90.0
200e151f-9e1f-4ad0-8e8a-6d2fab03e3b1,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.46667928732903746,-0.46667928732903746,9.999603684977682,9.999603684977682,9.999603684977682,90.0,90.0,90.0
6a5ab1ff-5f49-492e-a2d6-d4fa0afb8e81,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.46667928732903746,-0.46667928732903746,9.999603684977682,9.999603684977682,9.999603684977682,90.0,90.0,90.0
f450c1f1-7f89-498d-b558-2420d3bfd1e0,L1_0--AuCu,L1_0--AuCu,static,False,-0.024644476059018497,-0.024644476059018497,5.757031164459203,5.757031164459203,7.8495147027733045,90.0,90.0,90.0
1f7144eb-f6ce-430b-b189-bae02592480d,L1_0--AuCu,L1_0--AuCu,box,False,-0.024644476059017997,-0.024644476059017997,5.757031164458571,5.757031164458571,7.84951470297835,90.0,90.0,90.0
560be6c1-2a00-44c8-a362-a113e7e8416a,L1_0--AuCu,L1_0--AuCu,box,False,-0.024644476059017997,-0.024644476059017997,5.75703116445856,5.75703116445856,7.84951470297836,90.0,90.0,90.0
74cda04b-9e47-416d-921f-9dd22cf05b72,L1_0--AuCu,L1_0--AuCu,dynamic,False,-0.024644476059017494,-0.024644476059017494,5.757031164459205,5.757031164459205,7.849514702773307,90.0,90.0,90.0
ea2c9542-2a55-492f-bf31-cbfcabe85e81,L1_0--AuCu,L1_0--AuCu,static,False,-0.024644476059017494,-0.024644476059017494,5.7570311644592,5.7570311644592,7.84951470277332,90.0,90.0,90.0
2305eee6-68bc-4d99-a8d9-b3cb8e17bf60,L1_0--AuCu,L1_0--AuCu,dynamic,False,-0.024644476059016995,-0.024644476059016995,5.7570311644592005,5.7570311644592005,7.849514702773324,90.0,90.0,90.0
0cd27613-a0c6-44d5-95c6-4855c46bfd16,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,0.028714168545317494,0.028714168545317494,13.05892781337291,13.05892781337291,13.05892781337291,90.0,90.0,90.0
215f3a59-0714-4974-bc15-f8ec7466bfb5,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,0.028714168545317494,0.028714168545317494,13.05892781337291,13.05892781337291,13.05892781337291,90.0,90.0,90.0
a4a3945e-4b15-4f73-bf50-0798374dc856,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,0.028714168545317494,0.028714168545317494,13.05892781337291,13.05892781337291,13.05892781337291,90.0,90.0,90.0
bc16a4ee-85f1-4a95-a656-edd91032a22a,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,0.028714168545317494,0.028714168545317494,13.058927813372916,13.058927813372916,13.058927813372916,90.0,90.0,90.0
d09c0926-292b-4e85-b5cb-f87e76b0bf34,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,0.028714168545317494,0.028714168545317494,13.058927813372916,13.058927813372916,13.058927813372916,90.0,90.0,90.0
eb417f01-c560-4c3b-aad0-b8491e18a154,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,0.028714168545317494,0.028714168545317494,13.05892781337291,13.05892781337291,13.05892781337291,90.0,90.0,90.0
cf4f3e27-1fca-4c38-89b2-06a70245d550,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,0.04307125281797249,0.04307125281797249,11.309363232568108,11.309363232568108,11.309363232568108,90.0,90.0,90.0
ac9338b9-20ad-4c52-9586-6b279dd1356b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,0.04307125281797249,0.04307125281797249,11.309363232568108,11.309363232568108,11.309363232568108,90.0,90.0,90.0
04fc705f-5ab7-450b-b31f-7822c47f33ac,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,0.04307125281797249,0.04307125281797249,11.309363232568108,11.309363232568108,11.309363232568108,90.0,90.0,90.0
4e9e364d-42a8-46ac-8211-717ed0407516,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,0.04307125281797249,0.04307125281797249,11.309363232568108,11.309363232568108,11.309363232568108,90.0,90.0,90.0
2304221c-a00d-4a14-a1ba-6201b5dd1a92,B2--CsCl,B2--CsCl,dynamic,False,0.05742833709063,0.05742833709063,6.529463906686448,6.529463906686448,6.529463906686448,90.0,90.0,90.0
2ad25dba-3b07-4972-837f-5d66b87803ae,B2--CsCl,B2--CsCl,box,False,0.05742833709063,0.05742833709063,6.52946390668646,6.52946390668646,6.52946390668646,90.0,90.0,90.0
488eaeaa-92ef-4391-9cd5-361c7cadb92a,B2--CsCl,B2--CsCl,dynamic,False,0.05742833709063,0.05742833709063,6.529463906686448,6.529463906686448,6.529463906686448,90.0,90.0,90.0
5bb0b295-9b8f-4789-99db-6a1c172a7751,B2--CsCl,B2--CsCl,box,False,0.05742833709063,0.05742833709063,6.52946390668646,6.52946390668646,6.52946390668646,90.0,90.0,90.0
da8aa883-9055-48c6-a9e2-c8d9289144c9,B2--CsCl,B2--CsCl,static,False,0.05742833709063,0.05742833709063,6.529463906686456,6.529463906686456,6.529463906686456,90.0,90.0,90.0
ed3f1b0e-5903-4e31-9722-1bdf9e3ba723,B2--CsCl,B2--CsCl,static,False,0.05742833709063,0.05742833709063,6.529463906686456,6.529463906686456,6.529463906686456,90.0,90.0,90.0
d0982dea-651b-4306-b67d-f74aa8780f60,B2--CsCl,B2--CsCl,static,False,2749.0249402549994,2749.0249402549994,1.73205080756888,1.73205080756888,1.73205080756888,90.0,90.0,90.0
658fc78e-b39f-45df-83c6-2a689727d7bf,B2--CsCl,B2--CsCl,static,False,2749.0249402549994,2749.0249402549994,1.73205080756888,1.73205080756888,1.73205080756888,90.0,90.0,90.0
