,temperature,B1--NaCl--rock-salt a=5.4921,B1--NaCl--rock-salt a=7.1354,B1--NaCl--rock-salt a=11.3094,B2--CsCl a=4.1971,B2--CsCl a=4.9414,B2--CsCl a=6.5295,B3--ZnS--cubic-zinc-blende a=5.6690,B3--ZnS--cubic-zinc-blende a=8.2865,B3--ZnS--cubic-zinc-blende a=9.9996,B3--ZnS--cubic-zinc-blende a=13.0589,L1_0--AuCu a=4.1389,L1_0--AuCu a=5.7570
63,630.0,-2.03064018486393,-1.2661980990418735,-0.2809831637212846,-1.3035521633304543,-1.4172900616955277,-0.23178909188337685,-2.1442916446612568,-0.6518018725251171,-0.7023557011844239,-0.08525104452543698,-1.4222746770340258,-0.2589267205161198
64,640.0,-2.030639131708074,-1.2697619097159318,-0.28799898045659017,-1.3069063471082707,-1.4235685781709464,-0.23824213896157606,-2.14557644161769,-0.6562290708744387,-0.708158813264666,-0.08763222352388053,-1.428406782064367,-0.2642400570684001
65,650.0,-2.0306303304495383,-1.2733596847644781,-0.2950404267200444,-1.310294066177141,-1.4298910183199427,-0.2447207146442752,-2.1468685714756455,-0.660686222079153,-0.7139930883620992,-0.0900200346589309,-1.434577488141287,-0.2695745795247495
66,660.0,-2.030612082825763,-1.276991446881906,-0.30210895559874,-1.3137147560200346,-1.4362567658830738,-0.2512237668665088,-2.1481677901469953,-0.6651728673921392,-0.7198579061991505,-0.09242224307889699,-1.4407862525084152,-0.2749303152458675
67,670.0,-2.030589789753953,-1.2806567605819894,-0.3092034359226141,-1.3171680046945786,-1.442665242835045,-0.25775250517961484,-2.1494742761049865,-0.6696885451346103,-0.7257528277837701,-0.0948223525173764,-1.4470323344777725,-0.2803088204701116
68,680.0,-2.0305629796535474,-1.2843555505428368,-0.31632205777280287,-1.3206529276302597,-1.4491158496523115,-0.2643054406062757,-2.150787558107022,-0.6742328704288644,-0.7316773786393703,-0.09723037181469325,-1.4533154982014624,-0.28570956339703163
69,690.0,-2.030534180292625,-1.2880877055713664,-0.3234658452965009,-1.3241691657543246,-1.4556080368343423,-0.2708830334147084,-2.1521079398595955,-0.678805426596863,-0.7376310877462963,-0.09964501013075214,-1.4596350563020428,-0.2911301867297118
70,700.0,-2.030503248203502,-1.2918527913652995,-0.33063402964682487,-1.327716273531621,-1.4621412483410292,-0.27748247591253766,-2.153435192387716,-0.6834057190878289,-0.7436134176169827,-0.10205718042363374,-1.4659902712807102,-0.29657006623970744
71,710.0,-2.0304718097058125,-1.2956509681113717,-0.3378262540317189,-1.3312938426234169,-1.4687149426846016,-0.28410530806245243,-2.1547691664728434,-0.6880334657678076,-0.7496239319331472,-0.1044831538170954,-1.472381050950876,-0.3020334746493681
72,720.0,-2.030438894471419,-1.2994820715399162,-0.34504216639646274,-1.3349011565996047,-1.4753286037695867,-0.29075253657153416,-2.156109720955731,-0.6926882860893887,-0.7556622947721033,-0.10692374358149313,-1.4788063968960277,-0.30751515169886756
73,730.0,-2.0304063080115307,-1.3033459417510782,-0.3522814410784427,-1.338537812085148,-1.481981717342326,-0.2974224170709441,-2.1574570806886135,-0.6973697454323035,-0.7617280107915343,-0.109363085211118,-1.4852663908558656,-0.3130166042733537
74,740.0,-2.03037329689105,-1.3072423354070946,-0.3595437649605045,-1.3422033315559938,-1.488673785511574,-0.30411311421966625,-2.1588104500934913,-0.702077485659894,-0.7678206837326437,-0.11180749417002978,-1.491759969330348,-0.31853750900741773
75,750.0,-2.030340227391196,-1.3111711405055793,-0.3668313134997018,-1.3458970783208675,-1.4954043154417913,-0.31082673927723004,-2.160170994045618,-0.7068112399736021,-0.7739399364100563,-0.11425751028505388,-1.498287271148957,-0.3240776410254687
76,760.0,-2.0303077761900004,-1.3151322150607294,-0.37413825808497475,-1.3496189147188753,-1.5021728516564212,-0.3175608078474784,-2.1615375104453065,-0.7115705768550704,-0.7800852934856136,-0.11671382878150299,-1.5048473741298802,-0.3296366867111986
77,770.0,-2.030275472108627,-1.3191254075942316,-0.3814683603964883,-1.3533682545946863,-1.508978907373539,-0.3243171193556533,-2.1629105157042794,-0.7163552125987949,-0.7862565624879448,-0.11917605840542217,-1.5114400705572038,-0.3352143877054567
78,780.0,-2.0302437733132357,-1.3231507125106183,-0.38881833682779027,-1.3571446682011714,-1.5158220358631553,-0.3310944118169891,-2.1642895875762425,-0.7211648345938252,-0.7924531920749243,-0.12164377298906931,-1.5180649899749774,-0.34081050166353755
79,790.0,-2.030212490351361,-1.3272078020147482,-0.3961916222096656,-1.3609477318573722,-1.5227017998147376,-0.3378924873654155,-2.1656747464744033,-0.7259986684314474,-0.7986749604797397,-0.12411732582033659,-1.5247215160798901,-0.34642520413713923
80,800.0,-2.0301817447325763,-1.3312967282240544,-0.40358620433652653,-1.3647771458061995,-1.5296177625434872,-0.3447124497730766,-2.1670660585554327,-0.7308572696718111,-0.804921418327866,-0.12659647014439157,-1.531409189185019,-0.35205737000555576
81,810.0,-2.0301515662474787,-1.3354172922402812,-0.41100420613685285,-1.3686322948211367,-1.5365694916131631,-0.35155122663528826,-2.168463440931023,-0.7357402391642927,-0.8111923459682124,-0.12908115126254052,-1.5381281859449822,-0.3577059714767322
82,820.0,-2.0301219538425292,-1.3395694989757225,-0.41844079330620526,-1.3725128845068841,-1.5435565826747133,-0.35841038541363684,-2.1698664080189527,-0.7406466226121122,-0.8174873733463409,-0.13157153199244162,-1.544877705336579,-0.36337342460701993
83,830.0,-2.0300930185360144,-1.3437529061105542,-0.4258978709086426,-1.3764185302537282,-1.5505786425655237,-0.3652892344263119,-2.171275798554844,-0.7455760845661131,-0.8238062481812122,-0.13406959095496926,-1.5516570763741742,-0.3690580658308298
84,840.0,-2.030064561190844,-1.347967823815411,-0.4333730092819341,-1.3803488569919617,-1.557635248701737,-0.37218640419925847,-2.172690501270491,-0.7505290542156177,-0.8301485565740436,-0.13657085449392156,-1.5584664109070987,-0.37475971312286604
85,850.0,-2.030036616146905,-1.3522138812734394,-0.44087025738847657,-1.3843034975850597,-1.5647260227911086,-0.37910425756528116,-2.174111925214614,-0.7555050102421264,-0.8365140107153959,-0.13907793246397274,-1.565304858582754,-0.3804786049669437
86,860.0,-2.030009054890638,-1.3564910216465706,-0.4483873348550854,-1.3882820965159453,-1.5718505915009082,-0.3860405210925106,-2.1755373969577443,-0.7605035687678141,-0.8429023784383519,-0.1415898422068928,-1.572173086080329,-0.38621352166091905
87,870.0,-2.029982388906169,-1.3607989787673234,-0.4559240092634738,-1.3922842516921776,-1.5790085877418343,-0.39299886146632323,-2.1769692220844505,-0.7655249660911305,-0.8493133070936456,-0.14410717925693176,-1.5790698736257012,-0.39196431670918946
88,880.0,-2.0299558297130047,-1.365137944645439,-0.46348108764836,-1.396309724687567,-1.586199631796095,-0.3999708448469314,-2.17840666341,-0.7705680350374061,-0.8557466201154628,-0.14662602895443372,-1.585994731212016,-0.3977317211889962
89,890.0,-2.029930187378675,-1.3695077609957436,-0.47105636257245653,-1.4003581320476277,-1.5934233703106326,-0.40696362683435433,-2.179849814994078,-0.7756330203973089,-0.8622019675509983,-0.14915381880632034,-1.5929482248546618,-0.4035152671642985
90,900.0,-2.0299047320265715,-1.3739081267040831,-0.4786505963380576,-1.4044291468769545,-1.600679466722759,-0.41397705327572604,-2.181298260362332,-0.780719647725927,-0.8686790816574509,-0.1516867113549567,-1.5999292903403277,-0.40931502003290493
91,910.0,-2.0298795074310787,-1.3783394018006156,-0.4862635828364241,-1.4085224546034263,-1.6079675655626895,-0.42100309522657575,-2.182751772979008,-0.785827629262868,-0.8751778291714363,-0.15422431672864173,-1.6069378190322279,-0.415129951783786
92,920.0,-2.0298553088561793,-1.3828008664444833,-0.4938917556240623,-1.4126377442536966,-1.6152873369770855,-0.42805205901942456,-2.1842110343686696,-0.7909568045838327,-0.8816977793684978,-0.15676747626683835,-1.61397367289633,-0.4209604285137253
93,930.0,-2.0298311324325393,-1.3872927017850314,-0.5015414692077,-1.4167747110052626,-1.6226384521947441,-0.43511469751413634,-2.1856750609854605,-0.796106933391355,-0.888238797887594,-0.15931556595851315,-1.621036200151365,-0.42680628957095296
94,940.0,-2.02980732872632,-1.3918146266183828,-0.5092100635065163,-1.4209330566077818,-1.630020591864055,-0.4421954394894275,-2.187144679981011,-0.801277729104683,-0.8948006131411814,-0.16186843499757944,-1.6281254658746933,-0.43266703506206894
95,950.0,-2.029783656565334,-1.3963671642843711,-0.5168973575657496,-1.4251124976930274,-1.6374334297730815,-0.4492939387793856,-2.188619451535365,-0.8064690369159516,-0.9013830923300602,-0.16443412758962733,-1.6352412589323426,-0.43854272086578516
96,960.0,-2.029760904253707,-1.40094948762935,-0.5245983666000155,-1.4293127456244792,-1.6448766690277283,-0.4564093824290796,-2.1900990853935736,-0.8116806931885858,-0.9079858045008492,-0.16699747973757387,-1.642382806210981,-0.4444331810507128
97,970.0,-2.029737812997011,-1.4055620818903112,-0.5323193666465571,-1.4335335303292842,-1.6523500060918406,-0.4635422466018461,-2.191584917976183,-0.8169123155443808,-0.9146086922381841,-0.1695657138374443,-1.6495499905885462,-0.45033735627537164
98,980.0,-2.0297153827860512,-1.410204684181236,-0.5400590104053977,-1.4377745783279718,-1.6598531246570298,-0.47069267947397225,-2.193073617423159,-0.8221639433453789,-0.9212514664113939,-0.17213878337363384,-1.6567431383120634,-0.4562569488840185
99,990.0,-2.029693262820544,-1.414876881877334,-0.5478104940043207,-1.442035534143341,-1.6673857509005265,-0.47785789110967636,-2.194568610955592,-0.8274351793420701,-0.9279139231895644,-0.17471678346973082,-1.663961230416263,-0.46219110913754213
100,1000.0,,,,,,,,,,,,
