,temperature,D0_3--BiF3 a=9.9568,D0_3--BiF3 a=11.4056,D0_3--BiF3 a=13.2768,L1_2--AuCu3 a=6.0087,L1_2--AuCu3 a=6.9603,L1_2--AuCu3 a=8.1393
76,760.0,25.26084407276111,23.590614308275473,17.780667950857055,24.72942171543627,26.97530270098408,17.560423356921007
77,770.0,25.282156572722506,23.572720398832054,17.78605303986357,24.73262608687336,26.881145918485498,17.569541763585992
78,780.0,25.30457811224008,23.555927830674154,17.791309747570367,24.73570253153236,26.79095092459835,17.578679466943896
79,790.0,25.32821378391641,23.540302205950024,17.796908334737942,24.738658182999732,26.70457326871463,17.517713860208133
80,800.0,25.353199940101383,23.525731174221445,17.80150883863029,24.7415012317997,26.621857487762135,17.529908759156807
81,810.0,25.37963950578892,23.51241878568178,17.806739984704322,24.744233733407757,26.54263207289703,17.614799033816507
82,820.0,25.407697779309533,23.472003362806856,17.811960502382288,24.746861708488314,26.466798664210433,17.738739169282514
83,830.0,25.437524583900817,23.46272611072323,17.816491943645698,24.749391886168052,26.394207230584353,17.740354938561914
84,840.0,25.46927633356559,23.485430678553417,17.82069099305249,24.75182564306324,26.324705512356378,17.621397311965016
85,850.0,25.503163759912987,23.47602885712479,17.825696919131857,24.75417115634969,26.258197698303825,17.63004265248226
86,860.0,25.53937941350757,23.492295563115047,17.830775053506436,24.756427883256,26.194539357038114,17.52265776003908
87,870.0,25.578166718570134,23.44598673254344,17.83437840655648,24.758599931605136,26.13361786726872,17.536682825116817
88,880.0,25.619799205375326,23.407755750792486,17.838049690367882,24.760695224584182,26.07532889980659,17.670557548020636
89,890.0,25.664537024680847,23.43765795810878,17.842592940279722,24.762713686402787,26.01955932341076,17.67737238230568
90,900.0,25.71271491315184,23.439643173069644,17.846663487805383,24.764657804681733,25.96621241664455,17.770446992674046
91,910.0,25.76470847702683,23.426219538877195,17.850358774960533,24.766530652085144,25.915173846236854,17.75683895709308
92,920.0,25.821027165565983,23.45340907064927,17.8541809675115,24.768339027223323,25.866360931510606,17.67493454718567
93,930.0,25.881916403699528,23.46559945117509,17.858037701016983,24.770081998253186,25.819684390838134,17.654452816397676
94,940.0,25.94787864232627,23.38251925255222,17.86161781463059,24.771759973716225,25.775038674477297,17.681844549317038
95,950.0,26.019740957132864,23.368685082317647,17.86457022816869,24.773378712573955,25.732364485760503,17.77588431574678
96,960.0,26.098056608317663,23.400675271469026,17.86826182868857,24.77494020728512,25.691537771816193,17.751499071085615
97,970.0,26.183582734088557,23.397645008557493,17.87142675691156,24.776447759225302,25.6525230045665,17.708410427866337
98,980.0,26.277201782404205,23.439915102209266,17.874314026504894,24.777898555003215,25.615247838273206,17.71022182303665
99,990.0,26.379922508184805,23.445783564471697,17.878152460326334,24.77929945495665,25.579609963138914,17.713959357539025
100,1000.0,,,,,,
