calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bdd0222b-7862-47b4-bba9-9a2007c36a67,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,5.927925828301596,5.927925828301596,5.927925828301596,90.0,90.0,90.0,1e-07,negative,192.062,-3.546,-3.546,0.000,0.000,0.000,-3.546,192.062,-3.546,0.000,-0.000,-0.000,-3.546,-3.546,192.062,0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.245,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,8.245,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,8.245
32cc1400-0ee3-428e-8de9-45e6a364459c,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,8.213394424204068,8.213394424204068,8.213394424204068,90.0,90.0,90.0,1e-07,negative,56.473,27.861,27.861,0.000,0.000,0.000,27.861,56.473,27.861,0.000,0.000,0.000,27.861,27.861,56.473,0.000,0.000,0.000,-0.000,-0.000,-0.000,30.140,0.000,0.000,-0.000,-0.000,-0.000,0.000,30.140,0.000,-0.000,-0.000,-0.000,0.000,0.000,30.140
8ebf89bc-08b3-4450-812c-5d896b00576e,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A1--Cu--fcc,oqmd-7505,5.486535142578426,5.486535142578426,5.486535142578426,90.0,90.0,90.0,1e-07,negative,-201.481,-32.923,-32.923,-0.000,-0.000,0.000,-32.923,-201.481,-32.923,-0.000,0.000,0.000,-32.923,-32.923,-201.481,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-32.809,0.000,-0.000,-0.000,0.000,-0.000,0.000,-32.809,0.000,-0.000,-0.000,0.000,0.000,0.000,-32.809
df183f21-e7f4-4db5-8e7a-e04f2fcda5a7,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5225141434878804,3.5225141434878804,3.5225141434878804,90.0,90.0,90.0,1e-07,negative,201.866,173.132,173.132,0.000,-0.000,-0.000,173.132,201.866,173.132,-0.000,-0.000,-0.000,173.132,173.132,201.866,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,55.272,0.000,0.000,-0.000,0.000,-0.000,-0.000,55.272,0.000,-0.000,-0.000,0.000,-0.000,0.000,55.272
d040ba80-378b-4711-bb1c-9f93c5cb1a04,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,7.0323154058244235,7.0323154058244235,7.0323154058244235,90.0,90.0,90.0,1e-07,negative,108.845,53.305,53.305,0.000,-0.000,-0.000,53.305,108.845,53.305,-0.000,0.000,-0.000,53.305,53.305,108.845,0.000,0.000,0.000,-0.000,0.000,0.000,56.527,0.000,-0.000,0.000,-0.000,0.000,0.000,56.527,-0.000,0.000,0.000,-0.000,0.000,-0.000,56.527
bdd0222b-7862-47b4-bba9-9a2007c36a67,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,5.927925828301596,5.927925828301596,5.927925828301596,90.0,90.0,90.0,1e-07,positive,192.060,-3.546,-3.546,-0.000,-0.000,0.000,-3.546,192.060,-3.546,-0.000,0.000,0.000,-3.546,-3.546,192.060,-0.000,0.000,0.000,0.000,0.000,0.000,8.245,0.000,0.000,0.000,0.000,0.000,-0.000,8.245,0.000,0.000,0.000,0.000,-0.000,0.000,8.245
32cc1400-0ee3-428e-8de9-45e6a364459c,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,8.213394424204068,8.213394424204068,8.213394424204068,90.0,90.0,90.0,1e-07,positive,56.473,27.861,27.861,-0.000,-0.000,-0.000,27.861,56.473,27.861,-0.000,-0.000,-0.000,27.861,27.861,56.473,-0.000,-0.000,-0.000,0.000,0.000,0.000,30.140,-0.000,-0.000,0.000,0.000,0.000,-0.000,30.140,-0.000,0.000,0.000,0.000,-0.000,-0.000,30.140
8ebf89bc-08b3-4450-812c-5d896b00576e,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A1--Cu--fcc,oqmd-7505,5.486535142578426,5.486535142578426,5.486535142578426,90.0,90.0,90.0,1e-07,positive,-201.481,-32.923,-32.923,0.000,-0.000,-0.000,-32.923,-201.481,-32.923,-0.000,0.000,-0.000,-32.923,-32.923,-201.481,0.000,0.000,-0.000,-0.000,0.000,0.000,-32.809,0.000,-0.000,0.000,-0.000,0.000,0.000,-32.809,-0.000,0.000,0.000,-0.000,0.000,0.000,-32.809
df183f21-e7f4-4db5-8e7a-e04f2fcda5a7,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5225141434878804,3.5225141434878804,3.5225141434878804,90.0,90.0,90.0,1e-07,positive,201.876,173.141,173.141,0.000,0.000,0.000,173.141,201.876,173.141,0.000,-0.000,0.000,173.141,173.141,201.876,0.000,0.000,0.000,-0.000,0.000,0.000,55.272,0.000,0.000,0.000,-0.000,0.000,0.000,55.272,0.000,0.000,0.000,-0.000,0.000,0.000,55.272
d040ba80-378b-4711-bb1c-9f93c5cb1a04,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,7.0323154058244235,7.0323154058244235,7.0323154058244235,90.0,90.0,90.0,1e-07,positive,108.845,53.305,53.305,-0.000,-0.000,0.000,53.305,108.845,53.305,-0.000,-0.000,-0.000,53.305,53.305,108.845,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,56.527,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,56.527,0.000,-0.000,-0.000,0.000,-0.000,0.000,56.527
aab3559f-bbd7-47bd-b9a5-db03a6173b7e,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,5.927925828301596,5.927925828301596,5.927925828301596,90.0,90.0,90.0,1e-06,negative,192.066,-3.546,-3.546,0.000,-0.000,-0.000,-3.546,192.066,-3.546,0.000,-0.000,-0.000,-3.546,-3.546,192.066,0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.245,0.000,-0.000,-0.000,-0.000,-0.000,0.000,8.245,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.245
fa304d0b-b06c-4ee4-a5ce-a4db1ad13c88,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,8.213394424204068,8.213394424204068,8.213394424204068,90.0,90.0,90.0,1e-06,negative,56.472,27.861,27.861,0.000,-0.000,-0.000,27.861,56.472,27.861,0.000,0.000,0.000,27.861,27.861,56.472,0.000,0.000,0.000,-0.000,-0.000,-0.000,30.140,0.000,0.000,-0.000,-0.000,-0.000,0.000,30.140,0.000,-0.000,-0.000,-0.000,0.000,0.000,30.140
5f2ac7db-e930-4893-94a9-5bb0a8acd1ac,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A1--Cu--fcc,oqmd-7505,5.486535142578426,5.486535142578426,5.486535142578426,90.0,90.0,90.0,1e-06,negative,-201.480,-32.923,-32.923,-0.000,0.000,-0.000,-32.923,-201.480,-32.923,-0.000,-0.000,-0.000,-32.923,-32.923,-201.480,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-32.809,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-32.809,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-32.809
d480c8e1-e05c-49a7-83a5-9e5fd6ff9bb2,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5225141434878804,3.5225141434878804,3.5225141434878804,90.0,90.0,90.0,1e-06,negative,201.822,173.091,173.091,-0.000,-0.000,-0.000,173.091,201.822,173.091,-0.000,-0.000,-0.000,173.091,173.091,201.822,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,55.272,-0.000,-0.000,-0.000,0.000,-0.000,0.000,55.272,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,55.272
fbae1b93-267d-43f3-9aa0-6a8b73ef3861,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,7.0323154058244235,7.0323154058244235,7.0323154058244235,90.0,90.0,90.0,1e-06,negative,108.846,53.305,53.305,0.000,0.000,0.000,53.305,108.846,53.305,0.000,0.000,-0.000,53.305,53.305,108.846,0.000,0.000,0.000,-0.000,0.000,0.000,56.527,0.000,0.000,0.000,-0.000,0.000,0.000,56.527,-0.000,0.000,0.000,-0.000,0.000,0.000,56.527
aab3559f-bbd7-47bd-b9a5-db03a6173b7e,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,5.927925828301596,5.927925828301596,5.927925828301596,90.0,90.0,90.0,1e-06,positive,192.056,-3.546,-3.546,-0.000,0.000,0.000,-3.546,192.056,-3.546,-0.000,0.000,0.000,-3.546,-3.546,192.056,-0.000,-0.000,0.000,0.000,0.000,0.000,8.245,0.000,0.000,0.000,0.000,0.000,-0.000,8.245,0.000,0.000,0.000,0.000,0.000,0.000,8.245
fa304d0b-b06c-4ee4-a5ce-a4db1ad13c88,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,8.213394424204068,8.213394424204068,8.213394424204068,90.0,90.0,90.0,1e-06,positive,56.473,27.861,27.861,-0.000,-0.000,-0.000,27.861,56.473,27.861,-0.000,-0.000,-0.000,27.861,27.861,56.473,-0.000,-0.000,-0.000,0.000,0.000,0.000,30.140,-0.000,-0.000,0.000,0.000,0.000,-0.000,30.140,-0.000,0.000,0.000,0.000,-0.000,-0.000,30.140
5f2ac7db-e930-4893-94a9-5bb0a8acd1ac,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A1--Cu--fcc,oqmd-7505,5.486535142578426,5.486535142578426,5.486535142578426,90.0,90.0,90.0,1e-06,positive,-201.481,-32.922,-32.922,0.000,-0.000,0.000,-32.922,-201.481,-32.922,-0.000,0.000,-0.000,-32.922,-32.922,-201.481,0.000,-0.000,-0.000,-0.000,0.000,0.000,-32.809,-0.000,-0.000,0.000,-0.000,0.000,0.000,-32.809,-0.000,0.000,0.000,-0.000,0.000,-0.000,-32.809
d480c8e1-e05c-49a7-83a5-9e5fd6ff9bb2,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5225141434878804,3.5225141434878804,3.5225141434878804,90.0,90.0,90.0,1e-06,positive,201.921,173.182,173.182,0.000,0.000,0.000,173.182,201.921,173.182,0.000,-0.000,-0.000,173.182,173.182,201.921,0.000,0.000,-0.000,-0.000,0.000,0.000,55.272,0.000,0.000,0.000,-0.000,0.000,0.000,55.272,0.000,0.000,0.000,-0.000,0.000,0.000,55.272
fbae1b93-267d-43f3-9aa0-6a8b73ef3861,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,7.0323154058244235,7.0323154058244235,7.0323154058244235,90.0,90.0,90.0,1e-06,positive,108.845,53.304,53.304,-0.000,0.000,0.000,53.304,108.845,53.304,0.000,-0.000,-0.000,53.304,53.304,108.845,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,56.527,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,56.527,0.000,-0.000,-0.000,0.000,-0.000,0.000,56.527
0f13f961-5986-4e87-913a-34e664d52af7,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A15--beta-W,A15--beta-W,2.52,2.52,2.52,90.0,90.0,90.0,1e-08,negative,1297980.999,913043.999,913043.001,0.404,0.674,0.094,913043.001,1297980.999,913041.999,0.527,0.392,0.037,913043.001,913043.999,1297980.001,0.097,-0.125,-0.026,1.002,0.998,0.000,-1330220.813,0.263,-0.015,0.000,0.998,0.000,0.371,-1330220.464,0.027,1.002,0.998,1.002,0.117,0.399,-1330220.868
2d6a37da-4fab-472e-a5b1-5311b5fbe870,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A15--beta-W,A15--beta-W,10.289207994509326,10.289207994509326,10.289207994509326,90.0,90.0,90.0,1e-08,negative,25.943,5.913,5.913,-0.000,-0.000,-0.000,5.913,25.943,5.913,-0.000,-0.000,0.000,5.913,5.913,25.943,0.000,-0.000,-0.000,0.000,0.000,0.000,0.629,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.629,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.629
9ac4bcbe-ae6c-4b02-b096-0065e4a1bc10,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A15--beta-W,A15--beta-W,11.655242774901703,11.655242774901703,11.655242774901703,90.0,90.0,90.0,1e-08,negative,11.711,-0.000,-0.000,0.000,0.000,0.000,-0.000,11.711,-0.000,0.000,-0.000,0.000,-0.000,-0.000,11.711,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000
61fd70ba-f2ee-4462-b8be-281cc6ea719b,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A15--beta-W,A15--beta-W,4.451003971970571,4.451003971970571,4.451003971970571,90.0,90.0,90.0,1e-08,negative,900.787,356.231,356.231,-0.000,0.000,-0.000,356.231,900.787,356.231,-0.000,0.000,-0.000,356.231,356.231,900.787,0.000,0.000,0.000,0.000,0.000,-0.000,112.753,0.000,-0.000,0.000,0.000,-0.000,0.000,112.753,0.000,0.000,0.000,0.000,0.000,0.000,112.753
8ebaf097-52f6-425b-ac65-fad4930c3c7c,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A15--beta-W,A15--beta-W,8.527027184599858,8.527027184599858,8.527027184599858,90.0,90.0,90.0,1e-08,negative,8.428,-1.067,-1.067,-0.000,-0.000,0.000,-1.067,8.428,-1.067,-0.000,-0.000,0.000,-1.067,-1.067,8.428,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.203,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.203,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.203
0f13f961-5986-4e87-913a-34e664d52af7,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,A15--beta-W,A15--beta-W,2.52,2.52,2.52,90.0,90.0,90.0,1e-08,positive,1297977.998,913041.999,913042.997,-0.513,-1.097,0.034,913043.999,1297976.999,913043.999,0.279,-0.001,0.113,913043.999,913041.999,1297977.998,-0.258,-0.466,0.086,-0.000,-0.998,-0.000,-1330221.338,0.068,0.061,-0.000,-0.998,-0.000,0.017,-1330220.865,0.001,-0.000,-0.998,-0.000,-0.520,-0.642,-1330220.846
