,temperature,C1--CaF2--fluorite a=8.3360,C1--CaF2--fluorite a=9.9655,C1--CaF2--fluorite a=13.0589
48,480.0,-0.00011764967282932704,3.775789817678582e-05,1.389015632937428e-05
49,490.0,-0.00012010620096224373,3.764002612684724e-05,1.3144615292608349e-05
50,500.0,-0.00012252226345937136,3.716686897066495e-05,1.2714917792938368e-05
51,510.0,-0.00012488730461138599,3.730964731994419e-05,1.2005784697498868e-05
52,520.0,-0.00012719038196186183,3.7185955856358505e-05,1.1487264178139935e-05
53,530.0,-0.00012941951887950696,3.6857519158395814e-05,1.0536882592082478e-05
54,540.0,-0.00013156252948056535,3.680378216535882e-05,1.0234563538690128e-05
55,550.0,-0.00013360720680823243,3.65226134970295e-05,1.016502718867962e-05
56,560.0,-0.00013554031462646151,3.634501469415131e-05,9.301537635217577e-06
57,570.0,-0.00013734894940665513,3.624312226551032e-05,9.111116871530707e-06
58,580.0,-0.00013902034949154633,3.605545618812402e-05,8.53736068462194e-06
59,590.0,-0.00014054115562705022,3.585471840501181e-05,8.084925441013988e-06
60,600.0,-0.00014189873662069947,3.560413073378315e-05,7.672459853267561e-06
61,610.0,-0.00014305509461061338,3.542289768892911e-05,7.477118940410378e-06
62,620.0,-0.0001440345030433743,3.529407120102284e-05,7.475687408167498e-06
63,630.0,-0.00014483844605236548,3.5104323791235124e-05,6.4933105742581e-06
64,640.0,-0.00014542200909302503,3.471540107809822e-05,6.321175793502524e-06
65,650.0,-0.00014579106761003174,3.454875279898873e-05,6.596195812854972e-06
66,660.0,-0.00014593879079406825,3.445766606881871e-05,6.327938642290165e-06
67,670.0,-0.00014583588864231368,3.415496450818596e-05,5.850680240879e-06
68,680.0,-0.0001455251906942708,3.3916505310042966e-05,5.335280861022539e-06
69,690.0,-0.0001450121950643651,3.37494311328983e-05,5.503213353566325e-06
70,700.0,-0.00014425341933014074,3.350658971329415e-05,5.367132115544418e-06
71,710.0,-0.00014327293886925776,3.331571551061337e-05,4.976424558341836e-06
72,720.0,-0.00014209246733659376,3.307627448012551e-05,5.1434076153136546e-06
73,730.0,-0.00014067849564896706,3.277856176888157e-05,4.861712364042114e-06
74,740.0,-0.00013905298284189605,3.267667986548618e-05,4.556910315412275e-06
75,750.0,-0.00013727124776778313,3.240206930563212e-05,4.4760086246993705e-06
76,760.0,-0.0001353204053208406,3.216155002573056e-05,4.0068104180226825e-06
77,770.0,-0.0001332076793805115,3.1919324788096303e-05,3.75861108264785e-06
78,780.0,-0.00013094696854197351,3.1676954925602005e-05,3.8018656796782376e-06
79,790.0,-0.00012856088266663285,3.151676120552733e-05,4.161308363789262e-06
80,800.0,-0.00012605309928538053,3.1230651927384605e-05,4.062950337753133e-06
81,810.0,-0.00012345093391116852,3.097275654905608e-05,3.4659432817993e-06
82,820.0,-0.00012078470653191656,3.077936757204961e-05,3.0524788519849088e-06
83,830.0,-0.000118056624555725,3.060209328777461e-05,2.965281291634749e-06
84,840.0,-0.00011525215930087058,3.0253051750354175e-05,3.2313568989197594e-06
85,850.0,-0.0001124277877811401,3.0078151181109897e-05,3.573067723050996e-06
86,860.0,-0.00010960144484658135,2.986966870119629e-05,3.4971368221743345e-06
87,870.0,-0.00010674616481244335,2.960738491557784e-05,2.6368019728125395e-06
88,880.0,-0.00010390335719599992,2.9405664146622057e-05,2.5446079735769923e-06
89,890.0,-0.00010107282457863855,2.9156889060013855e-05,2.8042191273275517e-06
90,900.0,-9.826533351871324e-05,2.8906053253441957e-05,2.734634456402533e-06
91,910.0,-9.549437560897547e-05,2.8647926146801765e-05,2.813133985595034e-06
92,920.0,-9.276011775811738e-05,2.846894681548515e-05,2.755236053001661e-06
93,930.0,-9.007210330601886e-05,2.817503780518957e-05,2.557256445375319e-06
94,940.0,-8.743449595610444e-05,2.8072201620484412e-05,2.503180182904785e-06
95,950.0,-8.48520351093219e-05,2.7756942253833165e-05,2.4537853754850815e-06
96,960.0,-8.232838780689357e-05,2.7425766757755937e-05,2.3722559376970563e-06
97,970.0,-7.986620550861877e-05,2.7331413948996056e-05,1.9372371950963726e-06
98,980.0,-7.746717857176169e-05,2.7155579043478022e-05,1.942673777314629e-06
99,990.0,-7.513266913203884e-05,2.6866243921855756e-05,2.1877354660474067e-06
100,1000.0,,,
