,temperature,A1--Cu--fcc a=5.9279,A1--Cu--fcc a=7.0323,A1--Cu--fcc a=8.2134,A15--beta-W a=4.4510,A15--beta-W a=10.2892,A2--W--bcc a=2.8296,A2--W--bcc a=5.0153,A2--W--bcc a=5.7646,A2--W--bcc a=6.7062,A4--C--dc a=6.9632,A4--C--dc a=11.4837,A4--C--dc a=13.4124,A5--beta-Sn a=9.4313,A6--In--bct a=4.1527,Ah--alpha-Po--sc a=4.9726,Ah--alpha-Po--sc a=5.8077,mp-1245108 a=10.1754,oqmd-1214792 a=8.6761,oqmd-21053 a=8.4685
58,580.0,55.06408291662833,42.89308016598514,48.83299640506714,41.242286476396984,64.4655065482961,40.414169792403314,48.75288652244954,45.26046021273979,56.28955398546696,41.504636973018535,91.57346873457989,88.81045668943662,53.91665673100607,43.56953335191855,59.95899600348852,65.27115033809713,45.05552122549467,43.48309429039742,43.95753041102897
59,590.0,55.486439764079485,43.3096266197057,49.2532427857687,41.65669794610457,64.88854449285205,40.82892346080884,49.173061861846584,45.67877293484693,56.711829681929586,41.92092438670577,91.99653537668961,89.23475950868082,54.338571624195204,43.98622962737567,60.38039473972748,65.6944881766734,45.47215198200742,43.8994154563206,44.37385878787301
60,600.0,55.901828606693215,43.71948869364807,49.666623744569186,42.06452743275874,65.30454171295183,41.237080309078436,49.586376720635506,46.09031521051215,57.12714040517379,42.33054074299583,92.41259948871438,89.65199903042725,54.75353990014983,44.39623465158115,60.79487112770609,66.11081028125946,45.88209378809248,44.30906310202152,44.78351281970651
61,610.0,56.310473542813355,44.122872389265176,50.07335681207104,42.465974571747964,65.71372763383268,41.63884078471535,49.99304829039545,46.49529850228323,57.53571007613598,42.73369114931308,92.82188739739406,90.06240549195375,55.161784288482814,44.79975486595259,61.202646368829676,66.52034381818952,46.28555299912498,44.71224257580507,45.186697941749195
62,620.0,56.712588131172595,44.51997458385895,50.47364949593983,42.86123035651361,66.11632069888559,42.03439664186787,50.393283767044764,46.89392472452951,57.937752089433076,43.13057166277233,93.22461471261535,90.46619810473238,55.563517086933494,45.19698755263446,61.60393135108496,66.92330517156564,46.682726812474925,45.109150148785076,45.5836105021321
63,630.0,57.10837603523919,44.91098354458173,50.86769987733555,43.250477609814986,66.51252905625819,42.4239314160646,50.78728094469947,47.286386796153195,58.333469956512474,43.521369796990044,93.62098698840437,90.86358574419485,55.95894079569717,45.588121351827304,61.998927272562575,67.31990061022712,47.07380378529964,45.499973525017964,45.974438273268554
64,640.0,57.49803161954811,45.29607940819603,51.25569716441794,43.63389142505899,66.90255119287266,42.80762086879006,51.175228766927,47.672869155003774,58.72305790092216,43.90626499542368,94.01120033412704,91.25476758664304,56.348248704838234,45.973336744512096,62.387826219174976,67.7103269043203,47.458964317602785,45.88489231774339,46.3593609291561
65,650.0,57.88174050223692,45.675434629125455,51.637822206543674,44.011639579753364,67.2865765206052,43.18563340398324,51.55730783889363,48.053548237030384,59.10670140989158,44.28542907373629,94.3954419803014,91.63993369805438,56.731625438818455,46.35280650314886,62.7708117005016,68.09477189591219,47.83838110318234,46.264078494229004,46.738550491154975
66,660.0,58.25968006753325,46.049214398166846,52.01424797237136,44.383882923002844,67.66478591886963,43.55813045839885,51.93369090365176,48.42859292293389,59.48457774594612,44.6590266334237,94.77389080296695,92.0192655790721,57.10924746180706,46.72669611275107,63.14805914729286,68.47341502768481,48.212219550876384,46.637696791578996,47.11217174458315
67,670.0,58.63201994158222,46.41757703401778,52.38513999480476,44.75077573886501,68.03735223741829,43.92526686757575,52.3045432854451,48.79816495483508,59.85685642196704,45.027215448822645,95.14671781018168,92.39293667000555,57.4812835470747,47.095164164534346,63.51973637383546,68.84642783330726,48.58063817832439,47.005905105599695,47.48038262829378
68,680.0,58.998922434698585,46.78067434962331,52.75065678546973,45.112466087226316,68.40444076280198,44.287191209197026,52.67002330269978,49.16241932529078,60.22369964274548,45.39014682938515,95.51408659385241,92.76111281930723,57.84789521344769,47.45836272416606,63.88600400808328,69.21397439277564,48.943788980278825,47.368854854737236,47.84333459920412
69,690.0,59.36054295281822,47.138651995170555,53.11095022112573,45.46909612372725,68.76620965157414,44.64404612530001,53.03028265311803,49.52150464073949,60.58526271578454,45.747965959053595,95.87615374980459,93.12395271863019,58.20923713153906,47.81643767647493,64.24701589217399,69.57621175563435,49.3018177733415,47.726691320866735,48.2011729736253
70,700.0,59.71703038066521,47.491649779447684,53.466165904236725,45.82080240020691,69.12281033303984,44.99596862485205,53.38546677304657,49.875563461346225,60.941694433906655,46.10081221434502,96.23306926870946,93.48160830727737,58.56545750220152,48.169529048336535,64.60291945571231,69.93329033475527,49.65486451884569,48.079553968630094,48.55403724705396
71,710.0,60.06852743889915,47.839801971082125,53.816443499715845,46.16771614697556,69.47438788406967,45.34309036799992,53.73571517313693,50.22473261898509,61.293137431880155,46.44881946266776,96.58497690025297,93.8342251485861,58.91669840942547,48.517771311318654,64.95385606400797,70.28535427309737,50.00306362547174,48.427576744848416,48.90206139399275
72,720.0,60.41517101734776,48.18323758114837,54.16191704966904,46.50996353816606,69.82108137826175,45.6855379332495,54.081161752108024,50.56914351500453,61.639728519165196,46.79211634227835,96.93201449269722,94.18194278053828,59.263096149709945,48.861293665525615,65.29996134319958,70.63254178559077,50.346544233050075,48.77088835943588,49.24537414921965
73,730.0,60.757092486175004,48.52208062842056,54.50271526782124,46.84766594129923,70.16302421152734,46.0234330687403,54.42193509029016,50.90892239925477,61.98159899066922,47.13082652515424,97.27431430978574,94.52489504267533,59.60478153974638,49.200220305998485,65.64136548410191,70.97498547818546,50.68543047889841,49.10961254912396,49.58409927181881
74,740.0,61.09441798672253,48.85645038852077,54.83896181516307,47.18094015213702,70.50034440597244,46.356892928696304,54.758158724461346,51.244190631736615,62.31887491718755,47.46506896399763,97.61200332678415,94.86321038122155,59.941880204088946,49.53467067288584,65.97819352638291,71.31281264579988,51.01984174792732,49.4438683251947,49.91835579319278
75,750.0,61.42726870356039,49.18646162808229,55.17077555820355,47.50989861581019,70.8331648937862,46.686030295985944,55.08995140537003,51.57506492815732,62.651677417106015,47.79495812443501,97.94520350725826,95.19701213411169,60.27451284433649,49.864759686536665,66.31056562456814,71.64614555086752,51.349892907654606,49.773770206349745,50.248258250172874
76,760.0,61.7557611192251,49.51222482495293,55.498270811117735,47.83464963512037,71.16160378268745,47.01095379181915,55.417427339224396,51.901657590488284,62.98012291079987,48.120604203469036,98.27403206208365,95.52641879749845,60.6027954912327,50.190597968558386,66.63859729724227,71.97510168393354,51.67569452917899,50.09942843773568,50.573916904250915
77,770.0,62.08000725286199,49.83384637541427,55.821557562981226,48.15529756688043,71.48577460434183,47.33176807334443,55.7406964143054,52.22407672364882,63.30432335899822,48.44211333509452,98.59860169201308,95.85154427515666,60.926839740945574,50.512292049792144,66.96239966070094,72.29979400768502,51.997353095081856,50.420949197062825,50.89543794789718
78,780.0,62.40011488405239,50.15142878928569,56.140741691127964,48.47194300707225,71.80578654704946,47.648574019958886,56.05986441378889,52.54242643924887,63.62438648632074,48.7595877839494,98.91902081504473,96.17249811207778,61.246752976703355,50.82994456613917,67.28207964816129,72.62033118564237,52.31497119515253,50.73843478872326,51.212923698834494
79,790.0,62.71618776284679,50.46507087375569,56.45592516166952,48.784682965547944,72.12174467386093,47.96146890914028,56.37503321575235,52.85680704729643,63.94041599108158,49.07312612781518,99.23539377970732,96.48938571344561,61.56263857684928,51.143654443008984,67.59774021562394,72.93681779666464,52.628647710762074,51.051983826687625,51.52647278309074
80,800.0,63.02832580703469,50.77486790666042,56.767206218050106,49.09361103096987,72.43375012722186,48.27054658236555,56.6863009812831,53.167315236721514,64.25251174231143,49.3828234297015,99.54782106529686,96.80230855006313,61.87459611029603,51.45351706919738,67.90948053531257,73.24935453629396,52.93847798864909,51.361691406946754,51.836180307565215
81,810.0,63.336625287565894,51.080911799946705,57.074679558486075,49.39881752658486,72.7419003211109,48.57589760183413,56.99376233146871,53.4740442454348,64.56076996498673,49.68877140020581,99.85639946999842,97.11136435123984,62.18272152027921,51.75962446087638,68.2173961775698,73.55803840590296,53.24455400482452,51.66764927018639,52.14213802282568
82,820.0,63.64117900293955,51.38329125393712,57.3784365030522,49.70038965744979,73.04628912158712,48.877609398595695,57.297508514131195,53.77708402067874,64.86528341421055,49.99105855077481,100.16122228776821,97.41664728601629,62.48710729723103,52.06206541634892,68.52157928204625,73.86296289049348,53.54696451924552,51.96994595533794,52.44443447675828
83,830.0,63.94207644336268,51.682091903017984,57.67856515114196,49.99841164964082,73.34700701656661,49.17576641252734,57.59762756091139,54.076521370275934,65.16614153921428,50.289770338472316,100.4623794747575,97.71824813359153,62.78784264153646,52.360925662184144,68.8221187189011,74.16421812599852,53.84579522186659,52.2686669445997,52.743155159683305
