,temperature,C1--CaF2--fluorite a=8.3360,C1--CaF2--fluorite a=9.9655,C1--CaF2--fluorite a=13.0589
36,360.0,25.017690194851376,26.2375128004669,18.61325297852619
37,370.0,25.66128523070236,26.28844387845845,18.60458116705029
38,380.0,26.343355789442096,26.3324996105153,18.634156138929708
39,390.0,27.065284307345486,26.420155267282038,18.63486233314043
40,400.0,27.828190172007375,26.484968060862837,18.61350569175827
41,410.0,28.63308056436112,26.532750975585085,18.619579174955916
42,420.0,29.480736134518185,26.588593354965205,18.646249818574518
43,430.0,30.37155996222809,26.656997382395026,18.677847440459058
44,440.0,31.305647255490094,26.7116151500583,18.667127915211957
45,450.0,32.28279306709108,26.76042979493677,18.677593468755315
46,460.0,33.302235573960246,26.81676175101526,18.698399196750454
47,470.0,34.36276340811732,26.865129818250377,18.706076957609422
48,480.0,35.462673260562504,26.927517815198332,18.736958827483726
49,490.0,36.59959393252843,26.979354934014964,18.754149637803533
50,500.0,37.77059193246397,27.01318154863073,18.73998278407343
51,510.0,38.97201569934652,27.07610055249606,18.763422945969598
52,520.0,40.19954381433336,27.125622995647262,18.769368876805455
53,530.0,41.448053103122525,27.163778765699345,18.835084092862257
54,540.0,42.71172167741737,27.215503084661446,18.824681936877983
55,550.0,43.98406235795756,27.254452552004548,18.782659716389887
56,560.0,45.257755691960746,27.29814769345457,18.854549325645763
57,570.0,46.52489742988177,27.345522584147787,18.836447879147418
58,580.0,47.777019574329024,27.387384204849774,18.876305851032665
59,590.0,49.004997961772425,27.42779885238694,18.904348223260108
60,600.0,50.199376516937136,27.464436101052478,18.928546098768823
61,610.0,51.34503746436156,27.5045217373807,18.922814185027043
62,620.0,52.43926780264239,27.54723370481546,18.88435556531946
63,630.0,53.4751774278836,27.585531116725015,19.01523016769615
64,640.0,54.43555723679897,27.610099702417767,19.01346577599179
65,650.0,55.31426738559887,27.648262388120074,18.931439579012263
66,660.0,56.10275763185661,27.69099075006089,18.946960549831303
67,670.0,56.78761976325022,27.718666447685504,19.004717477407667
68,680.0,57.37289679180409,27.749892065939143,19.074523217791736
69,690.0,57.85491644399249,27.785442825127333,19.014485609888204
70,700.0,58.21886258255601,27.8148869795906,19.012774439884808
71,710.0,58.46701462670486,27.847362528105734,19.066317035075958
72,720.0,58.60223036600013,27.87555436553329,19.005059289482876
73,730.0,58.61457181774573,27.898490877466756,19.03869155555778
74,740.0,58.50905031336379,27.935692143948167,19.080533591193635
75,750.0,58.29989942482406,27.958889247814728,19.07485608043972
76,760.0,57.98521516080286,27.98390523543945,19.15861668156703
77,770.0,57.56894253693205,28.00805095031973,19.1961264036857
78,780.0,57.057503098825045,28.03136384897641,19.16602911272185
79,790.0,56.46011709149419,28.060804202355243,19.05933345944684
80,800.0,55.781744533013,28.078984157615288,19.0606061555242
81,810.0,55.03380454267189,28.098716022326588,19.189523575083346
82,820.0,54.22841235516789,28.12324913806822,19.276825598745056
83,830.0,53.370916809722445,28.148574656152192,19.284022958358886
84,840.0,52.46280272957688,28.157917894195727,19.197676116155304
85,850.0,51.523060833900516,28.182008289429383,19.0886386740202
86,860.0,50.56014406401958,28.202449222542647,19.08945454780148
87,870.0,49.57258783572755,28.21717997748995,19.31041770821077
88,880.0,48.574431700155436,28.236832406299584,19.32299537198674
89,890.0,47.56958335663511,28.25132640999772,19.234551263696524
90,900.0,46.564351792380656,28.26486516852219,19.23979773598723
91,910.0,45.56498872723398,28.27691050669592,19.20181900391807
92,920.0,44.574630975010265,28.296004593637324,19.203791598471767
93,930.0,43.59800663289243,28.30301058945774,19.249501595661
94,940.0,42.638341096915354,28.328474272735072,19.252413724009116
95,950.0,41.698629367593036,28.33181876835441,19.25435998385312
96,960.0,40.78130075047161,28.332570560173657,19.267039237566976
97,970.0,39.88828110247376,28.35718829783282,19.395159156848948
98,980.0,39.0210266811283,28.372791293854334,19.383392413656622
99,990.0,38.180687949661696,28.37569880478902,19.29070459947636
100,1000.0,,,
