,temperature,C1--CaF2--fluorite a=8.3360,C1--CaF2--fluorite a=9.9655,C1--CaF2--fluorite a=13.0589
47,470.0,47.20456510849033,84.13631544517439,192.06898789993082
48,480.0,47.14964432672087,84.16783233705978,192.0970270940778
49,490.0,47.09362230390917,84.19987545403725,192.12235305466572
50,500.0,47.0365196054314,84.23121804729912,192.14753458247807
51,510.0,46.978361886963,84.26248766692532,192.17121585679237
52,520.0,46.91917958560898,84.2940941212422,192.19367790733074
53,530.0,46.85900851950638,84.3251787961842,192.21537144782215
54,540.0,46.79789017885367,84.35625445910252,192.2341849233575
55,550.0,46.73587154338071,84.38727138045218,192.2547201074203
56,560.0,46.67300519376048,84.41789533303645,192.2732704124984
57,570.0,46.609350067210215,84.44863477337874,192.29048884864005
58,580.0,46.54497028847532,84.47910897694139,192.30831003484207
59,590.0,46.47993610647867,84.50955342962935,192.3233249567484
60,600.0,46.414323409797795,84.53971030175644,192.33940842969892
61,610.0,46.348213429419566,84.56975268758494,192.35283928453597
62,620.0,46.28171644865423,84.59962441569705,192.36817333085605
63,630.0,46.214890148846045,84.62946999093909,192.381600971158
64,640.0,46.14784259118144,84.65904162203391,192.39315720053364
65,650.0,46.080671909147675,84.68824944263501,192.40592399052062
66,660.0,46.01347958410499,84.71755908993336,192.4185401435375
67,670.0,45.94636887773304,84.74663282986074,192.43027624483398
68,680.0,45.87946699340156,84.7754494546632,192.44105710383698
69,690.0,45.812836514069716,84.80413856949255,192.4508107866108
70,700.0,45.74659859370095,84.83269128335192,192.4622390612735
71,710.0,45.68085444867242,84.86098765311466,192.4714701918967
72,720.0,45.61570198836255,84.88923537380394,192.48139545629434
73,730.0,45.551221495776076,84.91714404610731,192.49127039740063
74,740.0,45.487540442062574,84.94490461083099,192.50011220007957
75,750.0,45.42471793216387,84.97265839519075,192.50881451234068
76,760.0,45.36283028786162,84.99997041015908,192.51734562236132
77,770.0,45.301947600542796,85.02733301120139,192.52424212246248
78,780.0,45.24213894163591,85.05425071132409,192.53181809736373
79,790.0,45.18346118164755,85.08121820452166,192.5388817246919
80,800.0,45.12596242860698,85.10788040006862,192.54784237054125
81,810.0,45.06969583320032,85.1343776963027,192.55452797111573
82,820.0,45.01468450777296,85.16061732715549,192.56119003199328
83,830.0,44.96095412404236,85.1868014951702,192.56628375032145
84,840.0,44.90852573815918,85.21275521608034,192.57261029596535
85,850.0,44.85743803279553,85.23836041303706,192.57872916697792
86,860.0,44.80766128768804,85.264031461899,192.586372232792
87,870.0,44.75921834444899,85.28929658047495,192.5921991848536
88,880.0,44.71210378972259,85.31453532255973,192.59652878260718
89,890.0,44.666303590628026,85.33947119192537,192.60200083811006
90,900.0,44.621812800374755,85.3642999924394,192.60733074690143
91,910.0,44.57860804428726,85.38882209195584,192.6125350509744
92,920.0,44.53667267356062,85.41322424582046,192.6181676442695
93,930.0,44.49598350425217,85.43745458272372,192.62314922137352
94,940.0,44.45651573710267,85.46136831607741,192.628019380067
95,950.0,44.418242843343414,85.48543635796635,192.63279287418922
96,960.0,44.38113617107791,85.50882460248805,192.63747297066686
97,970.0,44.34516629554335,85.5323392595519,192.64193258197076
98,980.0,44.31030256778444,85.55557899789461,192.64493683300952
99,990.0,44.276514413111606,85.57880548531365,192.64941750731313
100,1000.0,,,
