calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
7f309525-f625-4c75-bb53-8f47ae4c81a7,Fe,A2--W--bcc,A2--W--bcc,5.764555773402968,A2--W--bcc--322,322,193.07
cf314de6-68fa-4f06-a550-462c0a976a1c,Fe,A2--W--bcc,A2--W--bcc,5.764555773402968,A2--W--bcc--332,332,193.94
63c5271f-b894-4d19-baad-a9ba25ad0600,Fe,A2--W--bcc,A2--W--bcc,5.764555773402968,A2--W--bcc--100,100,194.09
3aaff09e-61d6-46bd-914c-6a4a09df4806,Fe,A2--W--bcc,A2--W--bcc,5.764555773402968,A2--W--bcc--310,310,194.95
3fcdc524-6523-4934-8024-b2db6f9c1037,Fe,A2--W--bcc,A2--W--bcc,5.764555773402968,A2--W--bcc--311,311,195.65
c2bef9f5-10f4-4eba-ac63-0de8005fac03,Fe,A2--W--bcc,A2--W--bcc,5.764555773402968,A2--W--bcc--111,111,196.58
d97c9e03-ac8a-4d60-8908-843cf623ef83,Fe,A2--W--bcc,A2--W--bcc,6.706208465173472,A2--W--bcc--110,110,37.45
83836c1b-1a60-44db-8d20-d9bc375454ac,Fe,A2--W--bcc,A2--W--bcc,6.706208465173472,A2--W--bcc--321,321,42.26
bb49954f-3f7b-4adf-aa62-a5c2d4b628c6,Fe,A2--W--bcc,A2--W--bcc,6.706208465173472,A2--W--bcc--331,331,42.27
5010d4fa-638a-4028-a857-1a767ac9e083,Fe,A2--W--bcc,A2--W--bcc,6.706208465173472,A2--W--bcc--211,211,42.91
759452f5-8075-479a-9e7a-3c6fa3e0f0b1,Fe,A2--W--bcc,A2--W--bcc,6.706208465173472,A2--W--bcc--320,320,43.69
3da70c03-95bd-4bc4-9e0b-add35426dc30,Fe,A2--W--bcc,A2--W--bcc,6.706208465173472,A2--W--bcc--221,221,43.76
dda8c5ac-8ce0-4d22-89ad-f0bda0115cf5,Fe,A2--W--bcc,A2--W--bcc,6.706208465173472,A2--W--bcc--322,322,44.51
bd249050-756a-4b1d-b13d-d34e5b95dccc,Fe,A2--W--bcc,A2--W--bcc,6.706208465173472,A2--W--bcc--332,332,44.69
ae94d65e-67c6-4b7a-96d6-f4c3cc345c6d,Fe,A2--W--bcc,A2--W--bcc,6.706208465173472,A2--W--bcc--111,111,45.23
eba4cbd2-2348-439e-b238-6d331edf056e,Fe,A2--W--bcc,A2--W--bcc,6.706208465173472,A2--W--bcc--210,210,46.78
dd9197c5-2f5f-444f-a66e-3c7f281cf550,Fe,A2--W--bcc,A2--W--bcc,6.706208465173472,A2--W--bcc--311,311,47.29
dcda75f6-dd8c-42cc-9866-7285f37214f3,Fe,A2--W--bcc,A2--W--bcc,6.706208465173472,A2--W--bcc--310,310,49.43
d806b778-ce35-4e45-afb9-15ebcd51ea4c,Fe,A2--W--bcc,A2--W--bcc,6.706208465173472,A2--W--bcc--100,100,51.69
bd6ca06c-6808-48d0-b746-3a1891b2ea3f,Fe,A4--C--dc,A4--C--dc,6.963168311342476,A4--C--dc--111-1,111-1,1007.72
3de474bd-655f-4707-a90c-c19da6ee3391,Fe,A4--C--dc,A4--C--dc,6.963168311342476,A4--C--dc--111-2,111-2,638.26
9f2049f6-9aef-43b6-8709-de18373a545e,Fe,A4--C--dc,A4--C--dc,6.963168311342476,A4--C--dc--331-2,331-2,753.24
a8e68b87-937c-49e7-becc-93ffa2ff1b71,Fe,A4--C--dc,A4--C--dc,6.963168311342476,A4--C--dc--332,332,761.51
0f1727b9-23bc-4830-b7f1-5022fbd03296,Fe,A4--C--dc,A4--C--dc,6.963168311342476,A4--C--dc--110,110,769.95
a1fe535f-063e-4ada-95c2-5dd117798b36,Fe,A4--C--dc,A4--C--dc,6.963168311342476,A4--C--dc--211,211,771.42
50f990bf-78dc-4473-bd79-4ee221a92313,Fe,A4--C--dc,A4--C--dc,6.963168311342476,A4--C--dc--321,321,795.05
519edafa-cebc-457b-ae2b-0ab0346e4345,Fe,A4--C--dc,A4--C--dc,6.963168311342476,A4--C--dc--322,322,802.83
e727f8ea-954f-4780-87bd-9da35dd315a5,Fe,A4--C--dc,A4--C--dc,6.963168311342476,A4--C--dc--311-1,311-1,805.94
7d4a8d3e-8864-4db1-8d18-4326943c1b7e,Fe,A4--C--dc,A4--C--dc,6.963168311342476,A4--C--dc--221,221,822.24
1f271fed-1b92-4a65-b446-ea446f501e76,Fe,A4--C--dc,A4--C--dc,6.963168311342476,A4--C--dc--320,320,824.94
601298be-0b1a-4613-a01a-34744c389d35,Fe,A4--C--dc,A4--C--dc,6.963168311342476,A4--C--dc--100,100,835.07
48b54f62-03e2-4f53-a2ca-d3daadaa5a74,Fe,A4--C--dc,A4--C--dc,6.963168311342476,A4--C--dc--210,210,843.19
dce08866-f08d-43e8-b46b-55d7113333ae,Fe,A4--C--dc,A4--C--dc,6.963168311342476,A4--C--dc--310,310,848.21
77510662-f907-4908-832e-eaa2cb93422d,Fe,A4--C--dc,A4--C--dc,6.963168311342476,A4--C--dc--311-2,311-2,848.42
12286a25-7bfd-4caa-a7bd-3fcb69592683,Fe,A4--C--dc,A4--C--dc,6.963168311342476,A4--C--dc--331-1,331-1,877.91
7ee62876-cde3-4417-a055-882e216e7fb6,Fe,A4--C--dc,A4--C--dc,11.48372296972203,A4--C--dc--111-2,111-2,23.18
0762257e-f8d1-488e-b607-d6401ba54dce,Fe,A4--C--dc,A4--C--dc,11.48372296972203,A4--C--dc--331-2,331-2,27.63
c9c130d1-8263-4595-88bf-76080af22d9b,Fe,A4--C--dc,A4--C--dc,11.48372296972203,A4--C--dc--110,110,28.39
b91fe2ea-4e7c-4210-9b1d-94695e5f9a20,Fe,A4--C--dc,A4--C--dc,11.48372296972203,A4--C--dc--321,321,32.18
5aad06c6-a608-49dc-a80c-9639c8ce01d0,Fe,A4--C--dc,A4--C--dc,11.48372296972203,A4--C--dc--211,211,32.76
320dac33-c047-4012-af36-0979de499009,Fe,A4--C--dc,A4--C--dc,11.48372296972203,A4--C--dc--320,320,33.39
dafef37b-6b1b-473c-9248-df54cdbf58ad,Fe,A4--C--dc,A4--C--dc,11.48372296972203,A4--C--dc--332,332,34.21
621666e2-04de-4a7a-9343-9e386c53e6ee,Fe,A4--C--dc,A4--C--dc,11.48372296972203,A4--C--dc--210,210,35.89
20bb8652-bc71-4def-a660-dbc7a70d1042,Fe,A4--C--dc,A4--C--dc,11.48372296972203,A4--C--dc--311-1,311-1,36.29
d36ae167-110e-4f3f-83ab-3fe94eec02a3,Fe,A4--C--dc,A4--C--dc,11.48372296972203,A4--C--dc--311-2,311-2,36.29
9dd3815f-d091-495b-89df-fa91c3fa6cc0,Fe,A4--C--dc,A4--C--dc,11.48372296972203,A4--C--dc--310,310,38.06
ef2cf295-b597-4a49-8236-c59da07a95fa,Fe,A4--C--dc,A4--C--dc,11.48372296972203,A4--C--dc--221,221,40.10
d60956a4-ac6e-4332-b9d9-e43fad98215f,Fe,A4--C--dc,A4--C--dc,11.48372296972203,A4--C--dc--100,100,40.11
26be68e5-2e46-4864-b8f3-54b9ea95fe0d,Fe,A4--C--dc,A4--C--dc,11.48372296972203,A4--C--dc--331-1,331-1,45.99
1885b2ea-367e-4667-aeb1-92b86c9c8db4,Fe,A4--C--dc,A4--C--dc,11.48372296972203,A4--C--dc--111-1,111-1,69.39
72102993-c97e-43da-90a2-92d9e0268506,Fe,A4--C--dc,A4--C--dc,13.412416930346941,A4--C--dc--321,321,10.66
fa1da4c9-b5a3-4e9e-a004-b5fe072fc231,Fe,A4--C--dc,A4--C--dc,13.412416930346941,A4--C--dc--211,211,10.83
67eab147-79c0-400a-bb34-dac3a35ced8c,Fe,A4--C--dc,A4--C--dc,13.412416930346941,A4--C--dc--320,320,11.07
cb704329-c489-4dce-8029-f73be30a96ef,Fe,A4--C--dc,A4--C--dc,13.412416930346941,A4--C--dc--332,332,11.27
ab93697b-10b7-454b-aa27-36ac740bc6a5,Fe,A4--C--dc,A4--C--dc,13.412416930346941,A4--C--dc--311-2,311-2,11.96
5cca06fa-2f3a-4d29-9b6a-435ae2ae8a2c,Fe,A4--C--dc,A4--C--dc,13.412416930346941,A4--C--dc--311-1,311-1,11.98
a22f4dfb-2534-4bf2-8cd9-84e317a1c46d,Fe,A4--C--dc,A4--C--dc,13.412416930346941,A4--C--dc--310,310,12.56
d9ad4409-ef3c-482f-ba00-d8691bd72b99,Fe,A4--C--dc,A4--C--dc,13.412416930346941,A4--C--dc--322,322,12.79
1425697b-4906-470e-a919-b5ade9b97e59,Fe,A4--C--dc,A4--C--dc,13.412416930346941,A4--C--dc--221,221,13.18
33778b6b-7ae4-4d20-a3d9-d1768e93ddbc,Fe,A4--C--dc,A4--C--dc,13.412416930346941,A4--C--dc--100,100,13.19
bd95a834-3c16-4f24-b1ae-eb1122cf3692,Fe,A4--C--dc,A4--C--dc,13.412416930346941,A4--C--dc--331-1,331-1,15.09
922c59e0-2111-4268-ad90-150da884545e,Fe,A4--C--dc,A4--C--dc,13.412416930346941,A4--C--dc--111-1,111-1,22.54
81e6f4be-7f1e-455d-a81e-111810563d77,Fe,A4--C--dc,A4--C--dc,13.412416930346941,A4--C--dc--111-2,111-2,7.72
1b2df5b4-0280-47e9-912e-8e2b3d7a4664,Fe,A4--C--dc,A4--C--dc,13.412416930346941,A4--C--dc--331-2,331-2,9.19
900daa1b-dc4b-4d63-9205-437a1b7f5a79,Fe,A4--C--dc,A4--C--dc,13.412416930346941,A4--C--dc--110,110,9.45
5c2cbe8d-abc4-457e-98bf-6c815a558e2f,Fe,A5--beta-Sn,A5--beta-Sn,9.43125313534971,A5--beta-Sn--111,111,-23014.17
03206bcf-ee3e-43a5-b385-56d8d2b20cd2,Fe,A5--beta-Sn,A5--beta-Sn,9.43125313534971,A5--beta-Sn--211-1,211-1,-61.74
5348faee-329f-414a-af82-87cd2894bf47,Fe,A5--beta-Sn,A5--beta-Sn,9.43125313534971,A5--beta-Sn--110,110,100.03
0e1fd4f7-fdf1-47e2-8998-399afdfb04e8,Fe,A5--beta-Sn,A5--beta-Sn,9.43125313534971,A5--beta-Sn--001,001,106.39
22bb16d2-d058-4ecc-a5b5-1545fede392a,Fe,A5--beta-Sn,A5--beta-Sn,9.43125313534971,A5--beta-Sn--211-2,211-2,46.63
b89894b0-3b0f-4e22-b3dc-9722216494ba,Fe,A5--beta-Sn,A5--beta-Sn,9.43125313534971,A5--beta-Sn--100,100,65.49
fab83ddf-ced8-433b-a7ea-ce91d660b17a,Fe,A5--beta-Sn,A5--beta-Sn,9.43125313534971,A5--beta-Sn--101-2,101-2,83.07
7ea49515-cf5b-4c44-a387-e83d09bff0ea,Fe,A5--beta-Sn,A5--beta-Sn,9.43125313534971,A5--beta-Sn--101-1,101-1,94.66
04e3c5a8-5556-42f9-81cf-5afdcbf4220f,Fe,A5--beta-Sn,A5--beta-Sn,9.43125313534971,A5--beta-Sn--112,112,98.34
ed4a385d-3dde-4b32-afc4-70a75b594607,Fe,A6--In--bct,A6--In--bct,4.152707915675521,A6--In--bct--110,110,185.75
ef11937c-f47c-4a10-95dd-9739cacea89d,Fe,A6--In--bct,A6--In--bct,4.152707915675521,A6--In--bct--101,101,217.17
cf1a63a0-14e2-485b-b7c5-95fd17ccb998,Fe,A6--In--bct,A6--In--bct,4.152707915675521,A6--In--bct--211,211,219.55
f5fc4cba-8707-4ba3-8276-bd5210c27eef,Fe,A6--In--bct,A6--In--bct,4.152707915675521,A6--In--bct--111,111,226.17
c15a2758-43d8-4b6a-a108-2b7af8ac3ad1,Fe,A6--In--bct,A6--In--bct,4.152707915675521,A6--In--bct--112,112,234.58
a13e8e7d-4f0c-4f03-afc3-c920551c6004,Fe,A6--In--bct,A6--In--bct,4.152707915675521,A6--In--bct--201,201,236.64
2b207396-6674-4114-84da-3b095d9b1376,Fe,A6--In--bct,A6--In--bct,4.152707915675521,A6--In--bct--100,100,244.34
f0896d16-7f50-4256-9760-a2f72a0e8e56,Fe,A6--In--bct,A6--In--bct,4.152707915675521,A6--In--bct--001,001,307.25
b4b0d1dd-66dc-4aa6-b248-4fa41bd01450,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.972597910901076,Ah--alpha-Po--sc--100,100,53.53
