,temperature,B1--NaCl--rock-salt a=5.4921,B1--NaCl--rock-salt a=7.1354,B1--NaCl--rock-salt a=11.3094,B2--CsCl a=4.1971,B2--CsCl a=4.9414,B2--CsCl a=6.5295,B3--ZnS--cubic-zinc-blende a=5.6690,B3--ZnS--cubic-zinc-blende a=8.2865,B3--ZnS--cubic-zinc-blende a=9.9996,B3--ZnS--cubic-zinc-blende a=13.0589,L1_0--AuCu a=4.1389,L1_0--AuCu a=5.7570
13,130.0,4.917306522000238e-05,-1.90167178081837e-05,0.0008026034429666346,-6.634763974457544e-05,-4.732689072913542e-05,0.0014631061339882355,8.12524006981011e-05,-3.572039799659054e-05,-0.0001273213287716889,0.0076545940056738215,2.0272138381096358e-05,0.0014217076825073266
14,140.0,5.4454485175504194e-05,-2.1581450977010915e-05,0.000600278018892465,-7.076095609727517e-05,-4.516821431824069e-05,0.001036013131441909,9.598552557476494e-05,-3.24961549303012e-05,-0.0001289676253955409,0.006280862754652914,2.1688855937626033e-05,0.001059037420871719
15,150.0,6.003210328394541e-05,-2.3596690602557646e-05,0.0004655128070743169,-7.482484341257773e-05,-4.289173844339298e-05,0.0007718769982622754,0.0001127801996322191,-2.9585090080494244e-05,-0.00012967693750905217,-0.02805109286362991,2.2910900768760277e-05,0.0008204728714389396
16,160.0,6.595471819176429e-05,-2.526704228722231e-05,0.00037094796333841674,-7.854972046977631e-05,-4.054693476223316e-05,0.000596489480481618,0.00013215514444901857,-3.2913470343711286e-05,-0.0001296037630540261,-0.02851800057707682,2.3583680505039235e-05,0.0006546171773251705
17,170.0,7.22704319200684e-05,-2.7403557263332127e-05,0.0003015334813457532,-8.19452713586166e-05,-3.8141487001525945e-05,0.00047403300566260353,0.00015468482816532463,-3.169676553442915e-05,-0.00012872199834015557,-0.0073681204717740145,2.4215656947056543e-05,0.0005349095559358661
18,180.0,7.902499771028958e-05,-2.9332274055092797e-05,0.00025020680518677554,-8.502156244098777e-05,-3.569564261210672e-05,0.00038563474325273067,0.0001811250381938802,-3.068324502032925e-05,-0.00012774760979915873,-0.0038735616658267732,2.4669708349377015e-05,0.00044542953790418133
19,190.0,8.625901102030151e-05,-3.09818602761717e-05,0.00021042594990556117,-8.779034840271687e-05,-3.3237590436768996e-05,0.0003195273852379951,0.00021213113138130127,-2.9895827364069262e-05,-0.00012551453561885387,-0.002497922664333135,2.4971302686749785e-05,0.00037692072128639735
20,200.0,9.400308883238256e-05,-3.262790020372283e-05,0.000178651272830702,-9.026316788335227e-05,-3.078091876211973e-05,0.00026894191743289606,0.00024890735373101424,-2.891633315248201e-05,-0.0001227576418318361,-0.001776969802284585,2.510963325034478e-05,0.0003231257576337832
21,210.0,0.00010227034044716764,-3.433990513545303e-05,0.0001537711440089953,-9.244926343527115e-05,-2.8342577506987145e-05,0.00022915524324038214,0.000292511758768622,-2.791077372431998e-05,-0.00012050045595294219,-0.0013418586615219655,2.5194635672866554e-05,0.0002802002124244818
22,220.0,0.00011104448963711177,-3.580123884200996e-05,0.00013380432045644215,-9.436298320253798e-05,-2.5931344667151254e-05,0.00019710921167761774,0.0003432956460752778,-2.699563091940885e-05,-0.00011756505486326246,-0.0010549439820887177,2.5169479625706676e-05,0.00024544878222802996
23,230.0,0.00012026152871035503,-3.7222349021827644e-05,0.00011749476672767976,-9.601463328189125e-05,-2.3556147263208636e-05,0.00017137949669759805,0.0004014979411579039,-2.589941546636963e-05,-0.00011203912503953171,-0.0008535518210179025,2.5004787794162468e-05,0.000216664685781489
24,240.0,0.00012978061272245098,-3.863737424282905e-05,0.00010366432606721647,-9.7414875249314e-05,-2.1231050689424867e-05,0.00015068701155195516,0.0004661943720285844,-2.482040734671901e-05,-0.0001088986932493895,-0.0007062655686881109,2.4782805120317892e-05,0.00019246987371110923
25,250.0,0.0001393418071435275,-3.9970594940307155e-05,9.175781374263009e-05,-9.857639089609955e-05,-1.8964181931027582e-05,0.00013276508194523304,0.000534266612188405,-2.381248152239989e-05,-0.00011328754533245542,-0.0005949603815745702,2.4477189204212986e-05,0.00017248140930243888
26,260.0,0.00014850265271505495,-4.1199740454457206e-05,8.194586524282592e-05,-9.949789674590992e-05,-1.6757450618041642e-05,0.00011778467980391464,0.0005999164497398057,-2.276380430184565e-05,-0.00010750666637369935,-0.0005086003606553668,2.405403544297017e-05,0.0001552653282681228
27,270.0,0.00015654725048448774,-4.234598870341252e-05,7.381668373590402e-05,-0.0001002130211946101,-1.4621861478320274e-05,0.00010581523604246813,0.0006549647319363597,-2.1735868308785392e-05,-9.807819228370676e-05,-0.00043971049060032344,2.3725645635780896e-05,0.0001402694249301971
28,280.0,0.0001623568797425586,-4.3491914977123385e-05,6.665268648899438e-05,-0.00010073488786580647,-1.2565071943509617e-05,9.483984430607405e-05,0.0006904362902173273,-2.0741838303913852e-05,-9.710356701240531e-05,-0.0003842425500578533,2.3452737593070035e-05,0.00012772137043003226
29,290.0,0.00016426690256945677,-4.466121982400493e-05,6.00143987743807e-05,-0.00010105326390268208,-1.0585955582849824e-05,8.556403673275271e-05,0.0007003439651543374,-1.976214951310412e-05,-9.439692946048055e-05,-0.0003398507020078458,2.29026677840195e-05,0.00011664954240600699
30,300.0,0.00015990937254059052,-4.564926871496031e-05,5.426098325946086e-05,-0.00010119031063651925,-8.692142740403054e-06,7.773942630522714e-05,0.0006850039343550567,-1.8803796639774776e-05,-9.090955751347624e-05,-0.0003021531429448253,2.2302004408005327e-05,0.00010715280029084384
31,310.0,0.00014617995794685498,-4.659761845614887e-05,5.006325007406859e-05,-0.00010115602401696059,-6.884999496377971e-06,7.082694091585096e-05,0.0006492111755009348,-1.7923671709260318e-05,-8.759436594617068e-05,-0.0002688065609804717,2.190650716067104e-05,9.85433656064965e-05
32,320.0,0.00011946513545465728,-4.756900504986448e-05,4.610982968941176e-05,-0.00010096205512560655,-5.162451299234155e-06,6.501125719959981e-05,0.0006010140762215899,-1.7041331620262478e-05,-8.430643392896137e-05,-0.0002420180068466095,2.1508025698569993e-05,9.047897162626515e-05
33,330.0,7.669351969569272e-05,-4.848435076877517e-05,4.221700134101476e-05,-0.0001006204139210368,-3.528684106366949e-06,5.9314671430265114e-05,0.0005489682189526758,-1.6167779520117953e-05,-8.121676255745753e-05,-0.00022001114199502887,2.0945305978816906e-05,8.392972075363709e-05
34,340.0,1.7498630274579615e-05,-4.9333903761405946e-05,3.847077811454422e-05,-0.00010014084617226714,-1.9827184033874096e-06,5.4696683069691555e-05,0.0004980553009194639,-1.5384233648842346e-05,-7.812705600869712e-05,-0.00020004268496810838,2.0421602120230235e-05,7.818547988422163e-05
35,350.0,-5.2461523853585617e-05,-5.012594948591167e-05,3.5731246064424716e-05,-9.953471453987586e-05,-5.641962300291748e-07,5.0170490822280635e-05,0.0004498375920751728,-1.4603168789700682e-05,-7.516042997569927e-05,-0.0001828124718289091,1.9879083643624315e-05,7.242297158535317e-05
36,360.0,-0.00011795073736792946,-5.092148684132018e-05,3.357923198799086e-05,-9.881216642654358e-05,8.075721448529239e-07,4.628871801284583e-05,0.0004056698900912488,-1.3854670878923844e-05,-7.23451625538863e-05,-0.00016748965633469045,1.9460084689875877e-05,6.75413833389329e-05
37,370.0,-0.0001520974138775105,-5.166567459094263e-05,3.0661694930824965e-05,-9.798349613076657e-05,2.1358320320498755e-06,4.3622352858052344e-05,0.00036522583054223866,-1.3157221859513879e-05,-6.954567072619115e-05,-0.0001539261172877352,1.8979490583357696e-05,6.322592068948069e-05
38,380.0,-0.0001235276259803893,-5.240658156268315e-05,2.8209090686517805e-05,-9.705824108786586e-05,3.3428594562349607e-06,4.0183799896123504e-05,-0.0065080656291352556,-1.2463111991705437e-05,-6.684641857719607e-05,-0.00014163554769545703,1.838814842881796e-05,5.902384699994923e-05
39,390.0,-6.565999315812692e-06,-5.306441720499256e-05,2.6890629565526717e-05,-9.604561704809339e-05,4.471756683617372e-06,3.7147557183783794e-05,-0.0076779551919769935,-1.1828285440459595e-05,-6.424426492326528e-05,-0.0001311909652271589,1.789658731687749e-05,5.577462437554978e-05
40,400.0,0.0001997451206367329,-5.371078635020473e-05,2.5117058064563493e-05,-9.495475504961933e-05,5.523955653862033e-06,3.4824105488096425e-05,7.105362593326655e-05,-1.1222351533039049e-05,-6.178135931061506e-05,-0.0001224540675207345,1.739668483135427e-05,5.2298230666153665e-05
41,410.0,0.00045603071219792857,-5.435864820143389e-05,2.3240987723199923e-05,-9.379428437040936e-05,6.501538175034561e-06,3.270614794057667e-05,7.696158527654074e-05,-1.0613767953101553e-05,-5.9412195911543444e-05,-0.00011406504236623036,1.7014989611753302e-05,4.875899029228554e-05
42,420.0,0.0007026891138762875,-5.4941208595411385e-05,2.2073476998620527e-05,-9.257275382630268e-05,7.408881185706764e-06,3.112459623754854e-05,7.626550751806713e-05,-1.0079620916860069e-05,-5.7115245768914346e-05,-0.00010651075659520201,1.6599199189225313e-05,4.6433506118216185e-05
43,430.0,0.0008869715919400961,-5.556695248564355e-05,2.0639218866513533e-05,-9.129729576194304e-05,8.249397531055385e-06,2.8809780641391408e-05,7.271002459547145e-05,-9.554316259962853e-06,-5.49244601662164e-05,-9.973550217987035e-05,1.6064599514605976e-05,4.4111962146680936e-05
44,440.0,0.0009772831946605906,-5.610257253574113e-05,1.9361265387717048e-05,-8.9999212594222e-05,9.025916599817278e-06,2.678257533276074e-05,6.81695640461667e-05,-9.03523407785534e-06,-5.280394379763097e-05,-9.358006100796269e-05,1.5596236482329735e-05,4.1574880010010235e-05
45,450.0,0.0009816168475268742,-5.661056594115474e-05,1.7996004969241983e-05,-8.86404831868751e-05,9.740673526718154e-06,2.5612051494592995e-05,6.336373013575644e-05,-8.577541917472438e-06,-5.07869085252699e-05,-8.84997567009565e-05,1.527734498777153e-05,3.9312726302102444e-05
46,460.0,0.0009266262770565662,-5.7123589355611116e-05,1.733257560677629e-05,-8.722496542276092e-05,1.0397277036196283e-05,2.415967074651427e-05,5.883275395794314e-05,-8.131746365595866e-06,-4.887826504127564e-05,-8.341587630322688e-05,1.4843247461387416e-05,3.699121100150192e-05
47,470.0,0.0008385403984782918,-5.760136140787973e-05,-0.0013209653214826325,-8.580361637246636e-05,1.0999820931226849e-05,2.2455469080208542e-05,5.448535393605107e-05,-7.700567866942882e-06,-4.7020196163113355e-05,-7.819473668578673e-05,1.434724648319224e-05,3.552888959483087e-05
48,480.0,0.0007395412445226656,-5.8085663320453256e-05,1.576508621851458e-05,-8.436059220990637e-05,1.1549865669828393e-05,2.136803732821272e-05,5.0189170481902185e-05,-7.2973186295929655e-06,-4.524757938299575e-05,-7.39136590388894e-05,1.4039692663079075e-05,3.409798077450265e-05
49,490.0,0.0006409643444047856,-5.852870079924569e-05,0.0013513687645116139,-8.290069645887937e-05,1.2050243832223931e-05,2.05867393984346e-05,4.6147615614833684e-05,-6.912220474802908e-06,-4.355643940615459e-05,-6.998436839978927e-05,1.3597436375973405e-05,3.15743764262534e-05
50,500.0,0.0005518192276345261,-5.8964644775843096e-05,1.3790477991859994e-05,-8.142929421506218e-05,1.2554050658037793e-05,1.923204805950899e-05,4.271479911941801e-05,-6.579286135735542e-06,-4.1938001285987014e-05,-6.635182143697212e-05,1.317440967375508e-05,3.014533729002673e-05
51,510.0,-0.002696228831653941,-5.938960103535194e-05,1.3279452493456815e-05,-7.995054896165576e-05,1.2966941141227955e-05,1.8453436617693722e-05,3.988759954794663e-05,-6.22965591580883e-06,-4.038044836335571e-05,-6.301718632126169e-05,1.2850909978450535e-05,2.9187151316021304e-05
52,520.0,-0.004482186628937792,-5.9774259944570494e-05,1.229643566819324e-05,-7.846798848638252e-05,1.3291285992841253e-05,1.7174587266433943e-05,3.714354459259183e-05,-5.856213267604859e-06,-3.890415060532344e-05,-5.968173714906888e-05,1.2535778388244791e-05,2.780439702607159e-05
53,530.0,-0.00210206279772293,-6.01508994238086e-05,1.1869725929811337e-05,-7.698566612369864e-05,1.3625136871639765e-05,1.639576822115266e-05,3.409685294775388e-05,-5.521472076569154e-06,-3.748629647673152e-05,-5.694447496057416e-05,1.2125543207666143e-05,2.6558527248764216e-05
54,540.0,-0.0011600075259877859,-6.053363881286276e-05,1.1275900506484215e-05,-7.550701750497637e-05,1.3923174452441747e-05,1.617134236015133e-05,3.186236928854481e-05,-5.272584345268465e-06,-3.612171674666122e-05,-5.448699453020531e-05,1.1840073776518598e-05,2.5431125628810897e-05
55,550.0,-0.0007123118628953336,-6.086767188680705e-05,1.056294021948081e-05,-7.403460082735775e-05,1.4189055394977102e-05,1.4981197036471631e-05,2.9914291781709107e-05,-4.99473142707811e-06,-3.4826426675720093e-05,-5.1943366478209894e-05,1.1603246554597812e-05,2.4389941898306705e-05
56,560.0,-0.0004665640438972281,-6.120622399583041e-05,1.0047857505141439e-05,-7.257140557684943e-05,1.4423464387165067e-05,1.4333105649536081e-05,2.7470726654486755e-05,-4.687194249658753e-06,-3.358403175377188e-05,-4.972911526533114e-05,1.1269044460834538e-05,2.332333692066919e-05
57,570.0,-0.0003191740127867043,-6.153799125783271e-05,9.716681857284529e-06,-7.11194250847715e-05,1.4629394118940635e-05,1.3781759976449973e-05,2.583184318631808e-05,-4.458042519519864e-06,-3.2394340277661546e-05,-4.7365043322519615e-05,1.0957499648349317e-05,2.2380368748123242e-05
58,580.0,-0.00022442891977906556,-6.186158067220861e-05,9.344762466296711e-06,-6.968081252243953e-05,1.4808518647083505e-05,1.2986018069029108e-05,2.438069986514984e-05,-4.213919245861587e-06,-3.125413968521794e-05,-4.552168842861235e-05,1.055086812901455e-05,2.1485797079744488e-05
59,590.0,-0.00016020207265634488,-6.216765682714265e-05,9.050573111142675e-06,-6.825797833316549e-05,1.4962547763287909e-05,1.2537087766695227e-05,2.284023993024389e-05,-4.046349547283209e-06,-3.0165244021309503e-05,-4.385602373628075e-05,1.0339675519479896e-05,2.0530155892341877e-05
60,600.0,-0.00011625584883281836,-6.244839799572574e-05,8.822697476358727e-06,-6.685147192303441e-05,1.5093673967418423e-05,1.2062292793155051e-05,2.113474670559216e-05,-3.8592162118371335e-06,-2.9123795726463815e-05,-4.190414983650996e-05,1.0137186287770543e-05,1.9873504643196528e-05
61,610.0,-8.484337409169107e-05,-6.273745218663531e-05,8.189716673949797e-06,-6.546395898487863e-05,1.5202606253180525e-05,1.141690310267891e-05,1.9820280321960905e-05,-3.6034780992990214e-06,-2.812248541888314e-05,-4.0224686942090355e-05,9.926192260863767e-06,1.923079480093955e-05
62,620.0,-6.140057647141031e-05,-6.301214697967493e-05,7.93925884412621e-06,-6.409619300849817e-05,1.5292085224399022e-05,1.090144424249857e-05,1.8962815213300452e-05,-3.40113822559616e-06,-2.7162712449205525e-05,-3.866634367666422e-05,9.576699026587746e-06,1.8540005458483463e-05
63,630.0,-4.417789949443717e-05,-6.325509538066194e-05,7.755551390901726e-06,-6.274905331900148e-05,1.5362947296241452e-05,1.0572225769631678e-05,1.792142395461696e-05,-3.218734271634863e-06,-2.624644002975776e-05,-3.719538601047571e-05,9.251615729962835e-06,1.7544189965466497e-05
64,640.0,-3.2086379383971156e-05,-6.348190372637016e-05,6.948007072185744e-06,-6.142327735178691e-05,1.5416385297873697e-05,1.0150089527918325e-05,1.712250111491878e-05,-3.045188166009494e-06,-2.5367926195137617e-05,-3.5796433622622815e-05,9.1042906103325e-06,1.6731044554390914e-05
65,650.0,-2.214583564275154e-05,-6.376003757747264e-05,6.772114436516619e-06,-6.011967363205645e-05,1.5454188989152122e-05,9.550186698422242e-06,1.596412252889988e-05,-2.883334397309041e-06,-2.4523358657633092e-05,-3.3907737359685794e-05,8.86709713433457e-06,1.6568712282262283e-05
66,660.0,-1.442433252820096e-05,-6.401040824766509e-05,6.956428001799182e-06,-5.880656568105205e-05,1.547778506865166e-05,9.398687960963374e-06,1.5154881012970659e-05,-2.723556918443713e-06,-2.3712218054528792e-05,-3.2742043649322444e-05,8.594271134353162e-06,1.59757611262145e-05
67,670.0,-8.78025050271831e-06,-6.420538845900994e-05,6.478086118937913e-06,-5.7564341740090294e-05,1.5487388164322868e-05,9.191568730641975e-06,1.4152470529816808e-05,-2.575189436814033e-06,-2.2938640618433036e-05,-3.2114780599238024e-05,8.388095783317941e-06,1.4991942863863813e-05
68,680.0,-4.252374817651629e-06,-6.443008172756487e-05,6.013892911851316e-06,-5.638864506705164e-05,1.5484863449097323e-05,8.875717403242364e-06,1.3266220166248703e-05,-2.4421646329365124e-06,-2.2197628850062458e-05,-3.0886010824917353e-05,8.25323220926878e-06,1.4486206243799169e-05
69,690.0,-8.978355983631867e-07,-6.460332675899045e-05,5.9188739323469516e-06,-5.518073528770951e-05,1.5471173673617288e-05,8.368017907320502e-06,1.3186490751870633e-05,-2.296018812440515e-06,-2.1483036166536048e-05,-3.0385420997673763e-05,7.992076824250397e-06,1.4621760658794532e-05
70,700.0,1.5730086577161684e-06,-6.477846850831757e-05,5.683871178179692e-06,-5.394933640249303e-05,1.54461331189564e-05,7.628450040764487e-06,1.2411247560916338e-05,-2.159837505861473e-06,-2.0793842323135116e-05,-2.94524675054283e-05,7.80969902591033e-06,1.3707667577846306e-05
71,710.0,3.7916450923557915e-06,-6.500786142513787e-05,5.460242778497734e-06,-5.277253449377054e-05,1.5411569683531145e-05,7.769673975549779e-06,1.144899635529312e-05,-2.0522136045671104e-06,-2.0137252097377377e-05,-2.7513614711846816e-05,7.608630422402545e-06,1.2908477279105651e-05
72,720.0,5.438260199940904e-06,-6.521858805576287e-05,5.2480905908979224e-06,-5.165781217800215e-05,1.536806409505491e-05,7.871057842694618e-06,1.1120449106058129e-05,-1.9368071639701052e-06,-1.9507467095947304e-05,-2.6551275705853588e-05,7.4291416179236024e-06,1.2927914673236396e-05
73,730.0,6.43155793627312e-06,-6.539976553930061e-05,5.0508679162493905e-06,-5.0545224471270176e-05,1.5317138645491375e-05,7.264453252407309e-06,1.067198071251381e-05,-1.814311263490933e-06,-1.8899451131431182e-05,-2.6197745613986944e-05,7.24995092414397e-06,1.2519992566291683e-05
74,740.0,7.933793377271927e-06,-6.55651268927301e-05,5.353440076092936e-06,-4.951803529767841e-05,1.5258325936923044e-05,6.785406885409083e-06,9.88721843941254e-06,-1.7141700469468488e-06,-1.8316499039746015e-05,-2.5476284786797532e-05,7.0724942587184e-06,1.212476450809702e-05
75,750.0,8.449288219089816e-06,-6.572775153977505e-05,4.997135756310729e-06,-4.847049262106022e-05,1.5192857115795496e-05,6.615839615591608e-06,9.452577226946515e-06,-1.6176079699033985e-06,-1.7752802193109515e-05,-2.469896730696451e-05,6.940856468587579e-06,1.1743336967701064e-05
76,760.0,8.951056336170644e-06,-6.588234026886222e-05,4.4098894630157585e-06,-4.738800985215125e-05,1.5122056897694538e-05,6.426528525285981e-06,9.317383289971059e-06,-1.5172370909444827e-06,-1.7214506727076997e-05,-2.393514975858399e-05,6.7344057032971835e-06,1.1388584282177359e-05
77,770.0,9.342604786721057e-06,-6.604504226785071e-05,4.233330136593338e-06,-4.637588671584687e-05,1.5044037857425105e-05,6.391076388938494e-06,9.017414422428374e-06,-1.4328514909323845e-06,-1.6696410597664224e-05,-2.3242475701032973e-05,6.615733229970567e-06,1.1043516911159862e-05
78,780.0,9.43231614955055e-06,-6.61936751830117e-05,4.060203690741987e-06,-4.5387179897741524e-05,1.496117858336792e-05,6.044403514464056e-06,8.218818127541772e-06,-1.2702780526321396e-06,-1.6195370980566494e-05,-2.257901740319629e-05,6.4579654747856575e-06,1.0580371744567565e-05
79,790.0,9.806463729461708e-06,-6.633305611574999e-05,4.1602855060613535e-06,-4.436724750745991e-05,1.4874329793750433e-05,5.978835980483667e-06,7.917112744158546e-06,-1.1869541161121351e-06,-1.571409678891191e-05,-2.1933552372592746e-05,6.233709588206277e-06,1.0266139913880872e-05
80,800.0,9.913522651424679e-06,-6.647934778296672e-05,4.4415969092524206e-06,-4.3413968968858796e-05,1.4783268091176794e-05,5.883311505077173e-06,7.883591715570775e-06,-1.2467944132482847e-06,-1.5250946616928718e-05,-2.1325249899975564e-05,6.149781275098844e-06,1.0485660624757186e-05
81,810.0,9.98219752101195e-06,-6.662521988404178e-05,4.335138468979838e-06,-4.2536141986481363e-05,1.4688010298229867e-05,5.493165286514766e-06,7.084289564655823e-06,-1.1700570731659668e-06,-1.4807553266420102e-05,-2.0733025298465003e-05,6.106233314857042e-06,1.0151338825708301e-05
82,820.0,1.0118445898706839e-05,-6.674562159566292e-05,3.814373574907785e-06,-4.1635257903176344e-05,1.4590139763325336e-05,5.372719184261796e-06,7.084777430914805e-06,-9.701834485829462e-07,-1.4380981540945858e-05,-2.0067014123288276e-05,5.882523835386599e-06,9.44920569671498e-06
83,830.0,1.0060231085354963e-05,-6.687068788350804e-05,3.333175179788596e-06,-4.0755846010220245e-05,1.4489662242522152e-05,4.995387618624441e-06,6.936836006416243e-06,-8.927050060779237e-07,-1.3968300638421851e-05,-1.9531923692636745e-05,5.708996982543886e-06,9.188863875549341e-06
84,840.0,9.753904692624663e-06,-6.700843102170579e-05,3.2094941648282097e-06,-3.9897532389759795e-05,1.4384191852971477e-05,4.872806788425426e-06,6.261764342595506e-06,-8.990213358394015e-07,-1.356698541832056e-05,-1.9096853310510977e-05,5.540269328279211e-06,8.772397822494092e-06
85,850.0,9.489370378605442e-06,-6.712171362117486e-05,3.4563447641116703e-06,-3.906002507092007e-05,1.4277994972648772e-05,4.852389122558703e-06,6.245700795279845e-06,-8.429855402670315e-07,-1.3182795345259267e-05,-1.8603335862839877e-05,5.493135571000611e-06,8.556759053145627e-06
86,860.0,9.555142371376157e-06,-6.722395743246471e-05,3.3651321545808483e-06,-3.829966950383382e-05,1.4171103975376747e-05,5.101120598460541e-06,5.849736516538765e-06,-8.534427897472608e-07,-1.2811804593585806e-05,-1.81416185589314e-05,5.478699855645689e-06,8.559392946888997e-06
87,870.0,9.42470189859586e-06,-6.7334043126237e-05,3.423909506989622e-06,-3.751189692014234e-05,1.4060458998386787e-05,4.700515666586308e-06,5.690750496642231e-06,-7.955716113748293e-07,-1.2454892764021164e-05,-1.7821932786465023e-05,5.230910120413868e-06,8.499125710051729e-06
88,880.0,9.254204865002878e-06,-6.745926323693567e-05,3.3473343792429676e-06,-3.668757537241768e-05,1.3947930422193862e-05,4.140594854522652e-06,5.845686291939537e-06,-6.694574863862509e-07,-1.2111402681751745e-05,-1.7377136443126193e-05,5.148649675181119e-06,8.209259370045583e-06
89,890.0,9.197971832777653e-06,-6.756103531205603e-05,3.131445018940865e-06,-3.59312229459295e-05,1.3835548001582137e-05,4.7525508252507606e-06,5.732688441143136e-06,-6.243995637141492e-07,-1.1776958680264636e-05,-1.680628907671705e-05,5.100886765262384e-06,7.653192772768481e-06
90,900.0,8.74774327068611e-06,-6.767772126251512e-05,3.0604657659765146e-06,-3.5193744519856255e-05,1.3721911603145399e-05,4.2214276371893095e-06,5.0008766987543724e-06,-5.683337137285855e-07,-1.1457987928503438e-05,-1.641381897916947e-05,4.938030524288519e-06,7.461208928300458e-06
91,910.0,8.76125002738041e-06,-6.778095605805758e-05,2.555745575364114e-06,-3.447484171227563e-05,1.3606502749096389e-05,4.0510321294819785e-06,4.973828630566042e-06,-5.17938959466876e-07,-1.114816290726548e-05,-1.601658170286766e-05,4.854268942699287e-06,7.393764988472558e-06
92,920.0,8.689268525826567e-06,-6.785568778825591e-05,2.477800790369111e-06,-3.377411191304494e-05,1.3490968137403228e-05,4.144997215172374e-06,4.7518862968527644e-06,-4.792424312430128e-07,-1.0846620408630756e-05,-1.562271157707065e-05,4.736050780731927e-06,7.1109942234332e-06
93,930.0,8.32208792969352e-06,-6.79337687394628e-05,2.9302737308083895e-06,-3.3076527512772125e-05,1.3374718713052411e-05,3.5791458149272814e-06,4.446048379481005e-06,-4.306479458191205e-07,-1.0557820349935422e-05,-1.5267102689077705e-05,4.619878136743502e-06,6.966527229032833e-06
