,temperature,C1--CaF2--fluorite a=8.3360,C1--CaF2--fluorite a=9.9655,C1--CaF2--fluorite a=13.0589
45,450.0,60.22641703865296,40.51261950576604,18.100986390058758
46,460.0,60.5259361533309,40.63632669692675,18.672860964728326
47,470.0,60.86057279921779,40.76216719890623,19.24751462985589
48,480.0,61.23263212397658,40.88920317407758,19.825842487642355
49,490.0,61.644525883695756,41.020735489764135,20.405961832468815
50,500.0,62.09878604843963,41.15195045228182,20.990225241539196
51,510.0,62.59805906816291,41.28488769087073,21.57715370045483
52,520.0,63.14511021094354,41.4219553996673,22.166884399434977
53,530.0,63.74282504850296,41.558928560768805,22.759770251770437
54,540.0,64.39420082005172,41.6984262697695,23.35323952241812
55,550.0,65.10235166403115,41.83995322241836,23.952533442173003
56,560.0,65.87050418564733,41.982091926531176,24.55319243344666
57,570.0,66.70198513556768,42.12706846395574,25.155817512444496
58,580.0,67.60022581161529,42.2734905735781,25.76279940537237
59,590.0,68.56874198753749,42.42208342986429,26.369554509377938
60,600.0,69.61112750126608,42.571654555511834,26.9811528990564
61,610.0,70.7310425599333,42.723100624563436,27.592367181749477
62,620.0,71.93184778562403,42.876119839848094,28.209568479332752
63,630.0,73.21773881191825,43.031551335752404,28.8272132797029
64,640.0,74.59227662299466,43.187963413909955,29.445120344382325
65,650.0,76.05921349322365,43.34479047580672,30.067928997984048
66,660.0,77.62225256233752,43.50479624437502,30.69355033441885
67,670.0,79.2850509834328,43.6659851115006,31.32073944219504
68,680.0,81.05071867410537,43.82817595402679,31.949248284341536
69,690.0,82.92357513522816,43.992173944779914,32.57882281366278
70,700.0,84.90664335648006,44.15796096192586,33.214106303499236
71,710.0,87.0031623825193,44.324714960805835,33.848270497892976
72,720.0,89.2162249683871,44.49385091950968,34.48638100374664
73,730.0,91.54913038674314,44.66335854739767,35.12709353436248
74,740.0,94.00357151031936,44.834550144956104,35.76849468574619
75,750.0,96.58271504415411,45.00847436389672,36.41219797758009
76,760.0,99.28893760756988,45.182041594995525,37.05810444910865
77,770.0,102.12439185982582,45.35858505601261,37.703192068628574
78,780.0,105.090788586467,45.534659375775085,38.35205962238352
79,790.0,108.18976645729866,45.71397297636726,39.002244367513505
80,800.0,111.42277940033763,45.89364620147749,39.65886500193203
81,810.0,114.7905393516398,46.07476588483427,40.312966219078625
82,820.0,118.29444455025194,46.25719287595289,40.969294915386094
83,830.0,121.93531711738537,46.44177560213955,41.624314805993436
84,840.0,125.71368201260354,46.62739673433842,42.284309267178166
85,850.0,129.62850867155493,46.8129083387194,42.946014668857316
86,860.0,133.681892499627,47.00197353896347,43.61354211723049
87,870.0,137.87260523071316,47.19052106321644,44.278918355229756
88,880.0,142.20050460529188,47.381825580077034,44.94269822225502
89,890.0,146.66554396645827,47.57335795442244,45.61133184540802
90,900.0,151.26666326264672,47.76697991373276,46.28165623254867
91,910.0,156.00365505874817,47.960899685528126,46.95368154300803
92,920.0,160.87548677365842,48.15604613951552,47.62883839505081
93,930.0,165.88130452689757,48.3535611625764,48.30427526873097
94,940.0,171.02007530646617,48.55061868184621,48.981364559610334
95,950.0,176.29064343375558,48.75253890684101,49.66012020226937
96,960.0,181.69183616215682,48.95043385709902,50.34052428189525
97,970.0,187.22235198962812,49.15293063532932,51.02219276535299
98,980.0,192.88085767104195,49.35568530997555,51.70152806778204
99,990.0,198.66587953599486,49.56164067069823,52.3869015379964
100,1000.0,,,
