key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
491138da-7930-4e6a-ab09-84ae9c7090b7,A3--Mg--hcp,oqmd-1215391,static,False,-4.1380651729809,-4.1380651729809,2.4246090306658967,2.4246090306658967,4.035380658339121,90.0,90.0,120.00000000000001
3f086f01-3d5c-449b-9b5e-5a3d7d010d45,oqmd-1215237,oqmd-1215237,dynamic,True,-4.138065172980398,-4.138065172980398,2.424609002651921,2.4246090026519207,4.035380656180532,90.0,90.0,120.00000000000001
cb030b64-54e9-460e-8c5e-af73bbb2297d,mp-1271693,mp-1271693,static,True,-4.13806517298025,-4.13806517298025,2.424609002780702,2.424609002780702,4.0353806586319,90.0,90.0,120.00000000000001
1439aba7-7034-49e7-95e6-04be1b378b85,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.13806517297805,-4.13806517297805,2.4246090027107083,2.4246090027107083,4.03538065623533,90.0,90.0,120.00000000000001
318757af-3aee-4b1f-b561-38c565432a2b,A2--W--bcc,mp-13,dynamic,True,-4.138065172976149,-4.138065172976149,2.4246090026530607,2.4246090026530607,4.035380656180125,90.0,90.0,120.00000000000001
940d48f1-9e6b-40e4-b00d-37379f1c36fa,A2--W--bcc,A2--W--bcc,dynamic,True,-4.138065172976099,-4.138065172976099,2.424609002653061,2.4246090026530616,4.035380656180124,90.0,90.0,120.00000000000001
dd3dbe44-da1b-449b-83c9-4b176027f59e,A2--W--bcc,oqmd-8568,dynamic,True,-4.13806517297605,-4.13806517297605,2.424609002653059,2.4246090026530585,4.03538065618013,90.0,90.0,120.00000000000001
f739ab7b-7326-4b77-8bdc-88e8bba1e801,A2--W--bcc,oqmd-1215148,dynamic,True,-4.13806517297605,-4.13806517297605,2.4246090026530602,2.4246090026530602,4.035380656180128,90.0,90.0,120.00000000000001
fbbb8fe2-5677-4743-92b1-9e7315cc674e,A3--Mg--hcp,oqmd-30158,dynamic,False,-4.13806517297605,-4.13806517297605,2.4246090026530585,2.424609002653058,4.035380656180126,90.0,90.0,120.00000000000001
09479a37-258d-4bf2-9f07-54e58f5cffe3,A2--W--bcc,oqmd-22514,dynamic,True,-4.1337193799020495,-4.1337193799020495,24.265135348887977,29.138712724953276,29.1994599328628,92.28855672600156,90.00513568544945,90.01386703680687
30a1d4d5-a136-40d2-971a-7b461a810acc,mp-1271693,mp-1271693,box,False,-4.133175163313249,-4.133175163313249,2.4131829277080286,4.21408547395915,4.03940976143158,90.0,90.0,90.0
b7d17709-e102-41a0-a9a2-5c21ae76f5d1,oqmd-1214703,oqmd-1214703,dynamic,True,-4.12487171218525,-4.12487171218525,2.5942342480052774,2.5942342480052774,7.551925306945241,90.0,90.0,90.0
0e631ffe-29de-424d-bd1b-6dced46ee3ef,oqmd-1214881,oqmd-1214881,dynamic,False,-4.088340964462549,-4.088340964462549,5.981655349294475,5.981655349294475,5.981655349294475,90.0,90.0,90.0
0c36382f-7d5d-41fb-bed3-6ea7ddc9e248,oqmd-1214881,oqmd-1214881,static,False,-4.05755205311535,-4.05755205311535,5.947578127947817,5.947578127947817,5.947578127947817,90.0,90.0,90.0
9c9906e4-9e0d-49ee-8171-d21969b8f8ab,oqmd-1214881,oqmd-1214881,box,False,-4.0431722390247495,-4.0431722390247495,5.94305425050914,5.94305425050914,5.94305425050914,90.0,90.0,90.0
e2daf2cc-101a-4810-baf4-294c7ccc4ad9,oqmd-1214792,oqmd-1214792,box,False,-4.007588347972586,-4.007588347972586,8.523137506953686,8.523137506953686,8.523137506953686,90.0,90.0,90.0
04365f62-207b-4e90-9dd2-fe1d340eaedc,A4--C--dc,A4--C--dc,dynamic,True,-3.9853361941908747,-3.9853361941908747,3.6958471967034896,3.695847196703489,8.637110446760188,90.0,90.0,120.00000000000001
7ce35341-c45b-48ac-b9db-483fddb46c96,mp-1194030,mp-1194030,static,False,-3.9781225050196425,-3.9781225050196425,8.22105594317517,8.22105594317517,4.41761361327484,90.0,90.0,90.0
a28f7622-c25d-4181-9e00-33251e9802c7,oqmd-21053,oqmd-21053,static,False,-3.969751376156071,-3.969751376156071,8.228288512308788,8.228288512308788,4.405129725200674,90.0,90.0,90.0
93b93db8-1876-4d8f-aaf1-efef7bcaffa0,oqmd-21053,oqmd-21053,box,False,-3.961677992056964,-3.961677992056964,8.238884261891302,8.238884261891302,4.39333747283748,90.0,90.0,90.0
40f95705-1fd6-407f-b0be-7fd1a108a868,mp-1194030,mp-1194030,box,False,-3.9585005631878567,-3.9585005631878567,8.240434657662504,8.240434657662504,4.3891430794686,90.0,90.0,90.0
c0ad2e3b-43f2-469c-ac29-dfc1d2348217,mp-1245108,mp-1245108,box,False,-3.9504014284227993,-3.9504014284227993,10.04497348724611,10.249227874755212,10.407578486151962,91.50103702665363,90.15475754783567,91.67968733618922
97e705f4-6330-492a-bfbf-7238c6c2ee3b,A15--beta-W,A15--beta-W,box,False,-3.9273230550616245,-3.9273230550616245,4.399835796431233,4.399835796431233,4.399835796431233,90.0,90.0,90.0
3fa1d2ef-3572-428c-a534-e0fb93c943fa,A15--beta-W,A15--beta-W,static,False,-3.927323055053124,-3.927323055053124,4.399835809554079,4.399835809554079,4.399835809554079,90.0,90.0,90.0
12e8c56f-92ba-4a34-bd8b-dfea21736fe3,A15--beta-W,oqmd-1214970,static,False,-3.9273230549897495,-3.9273230549897495,4.39983583025871,4.39983583025871,4.39983583025871,90.0,90.0,90.0
37bbdc0d-fef4-46c8-ab2d-3b1657e0a8e3,A7--alpha-As,A7--alpha-As,dynamic,False,-3.912192591484166,-3.912192591484166,3.2566479799476538,3.2566479799476538,11.372947968394406,90.0,90.0,120.00000000000001
f9104786-d17f-4b9f-8440-e489597ea11d,A4--C--dc,A4--C--dc,static,False,-3.9058000846316245,-3.9058000846316245,5.150726807648034,5.150726807648034,5.150726807648034,90.0,90.0,90.0
ee33380d-f04a-4cc1-b696-dd8819f5b062,A4--C--dc,A4--C--dc,box,False,-3.9058000846231242,-3.9058000846231242,5.150726807802251,5.150726807802251,5.150726807802251,90.0,90.0,90.0
00b10964-207f-43e2-b7ed-e2efcf7266cd,A6--In--bct,A6--In--bct,box,False,-3.900073421000349,-3.900073421000349,2.04772974374153,2.04772974374153,7.7990686830754505,90.0,90.0,90.0
90ad734d-f971-4380-80ed-4caa17027269,A2--W--bcc,oqmd-22514,static,False,-3.8813428275685493,-3.8813428275685493,2.7746537961654503,2.7746537961654503,2.7746537961654503,90.0,90.0,90.0
38c1cb2e-4b8d-4e8b-8497-db72bd5cc993,A2--W--bcc,mp-13,static,False,-3.8813428275668995,-3.8813428275668995,2.774653735404664,2.774653735404664,2.774653735404664,90.0,90.0,90.0
cd3e7bc0-4577-477d-bdaa-5df5e5265db8,A2--W--bcc,A2--W--bcc,static,False,-3.8813428275593997,-3.8813428275593997,2.7746537978103003,2.7746537978103003,2.7746537978103003,90.0,90.0,90.0
e1969b7c-a84e-4909-a923-63a42d0ff242,A2--W--bcc,oqmd-8568,static,False,-3.8813428275593,-3.8813428275593,2.7746537980533135,2.7746537980533135,2.7746537980533135,90.0,90.0,90.0
d2e3b8c1-fbcc-4657-b6a4-92744dc4c34e,A2--W--bcc,oqmd-1215148,box,False,-3.8813428275559,-3.8813428275559,2.7746537979959034,2.7746537979959034,2.7746537979959034,90.0,90.0,90.0
0b209242-8ba6-4afc-b7fa-cbba7dbe8fa6,mp-1271562,mp-1271562,box,True,-3.8813428275529995,-3.8813428275529995,2.7746537979844006,2.7746537979844006,2.7746537979844006,90.0,90.0,90.0
af27d551-4cb6-40dd-bcf4-ed52dd141e60,A2--W--bcc,A2--W--bcc,box,False,-3.8813428275523494,-3.8813428275523494,2.774653797995594,2.774653797995594,2.774653797995594,90.0,90.0,90.0
bf010f3c-3669-4f5c-92c3-86e7f5d403fe,A4--C--dc,A4--C--dc,dynamic,True,-3.8022715315038744,-3.8022715315038744,4.49392078303368,4.66034416199241,4.68824456547639,90.0,90.0,90.0
dcab04e3-7636-4e3f-97da-b1c263869ba6,A4--C--dc,A4--C--dc,static,False,-3.7993778745947493,-3.7993778745947493,4.61329164284249,4.61329164284249,4.61329164284249,90.0,90.0,90.0
74277e7d-a883-4a45-b524-d9f30ec643fe,A4--C--dc,A4--C--dc,box,False,-3.7993778745418743,-3.7993778745418743,4.61329203617828,4.61329203617828,4.61329203617828,90.0,90.0,90.0
582fe0d7-eacc-4871-b048-6f830ed1efda,A5--beta-Sn,oqmd-1215594,dynamic,True,-3.7965068093634993,-3.7965068093634993,2.327834738991382,2.3278347389913816,2.2556873840795824,90.0,90.0,120.00000000000001
577270e5-1aac-499f-aa69-b6607fefc192,mp-1096950,mp-1096950,static,False,-3.7965068093593994,-3.7965068093593994,2.327834750800772,2.327834750800772,2.2556873830900814,90.0,90.0,120.00000000000001
9a74af79-9b92-43f1-a878-7d9035725144,mp-1096950,mp-1096950,box,True,-3.7513792824254995,-3.7513792824254995,2.504771725853494,3.755852739728666,2.5928434837786902,90.0,90.0,90.0
dcc41b35-3696-4041-9865-ee6a2de0c206,A5--beta-Sn,A5--beta-Sn,static,False,-3.7355080875044995,-3.7355080875044995,4.418890215399019,4.418890215399019,2.22717539402005,90.0,90.0,90.0
24816ca3-f7e9-4450-bf84-0822eb3ee77e,A5--beta-Sn,A5--beta-Sn,dynamic,False,-3.735508087499,-3.735508087499,4.418890247210671,4.418890247210671,2.22717539770824,90.0,90.0,90.0
86f3254f-e1eb-40d6-8688-c73727742c72,A5--beta-Sn,oqmd-1215594,box,False,-3.7355080874629993,-3.7355080874629993,4.41889024769622,4.41889024769622,2.2271753985467684,90.0,90.0,90.0
8cba13d0-e2c6-4a2c-b84b-bf0775c672b0,A5--beta-Sn,oqmd-1215594,static,False,-3.7355080874274997,-3.7355080874274997,4.418890259864998,4.418890259864998,2.2271754375345534,90.0,90.0,90.0
4a922f9f-ba8b-4795-b12c-aef969b9164f,oqmd-21731,oqmd-21731,static,True,-3.5171777746826667,-3.5171777746826667,2.186965990761483,2.186965990761483,2.186965990761483,90.0,90.0,90.0
d471fce3-d3f3-4360-87ac-4364537afc52,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.5171777746824,-3.5171777746824,2.186965990935296,2.186965990935296,2.186965990935296,90.0,90.0,90.0
6b7cc5ab-d971-4aaa-ba5f-b705500cd56a,Ah--alpha-Po--sc,mp-568345,static,False,-3.5171777746821,-3.5171777746821,2.186965990935296,2.186965990935296,2.186965990935296,90.0,90.0,90.0
bdf111b0-ea2a-4e97-83a8-2b749a66dc45,A7--alpha-As,A7--alpha-As,box,False,-3.468009301375833,-3.468009301375833,3.0014657477098723,3.0014657477098723,8.187117491811911,90.0,90.0,120.00000000000001
a22cf381-798f-4327-b8e2-2327aa8cb1c8,A4--C--dc,oqmd-1215505,box,False,-3.4011427617003993,-3.4011427617003993,4.853392744173377,4.853392744173377,4.853392744173377,90.0,90.0,90.0
fddee076-89b9-492d-9177-0e127031806b,A3--Mg--hcp,A3--Mg--hcp,dynamic,True,-3.0569825171150997,-3.0569825171150997,2.548911186897117,2.548911186897117,2.1523936171279,90.0,90.0,90.0
f5061232-00bd-401f-8ea5-27d599c8d0ef,A1--Cu--fcc,A1--Cu--fcc,dynamic,True,-3.0426357443859993,-3.0426357443859993,1.9647178330907582,20.36319704403087,35.5551294593428,89.97806984571534,89.4792642753467,87.23734031390673
8aa4abe2-1162-48e2-b99e-8d9b294f27a3,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.0413379779257497,-3.0413379779257497,3.789693942124401,3.608654951929845,2.0996057543270576,90.0,90.0,90.0
20ebcf75-f657-4e9d-9d85-afc9fcf39f40,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.0410250847094997,-3.0410250847094997,18.0076279981999,18.00823912076122,21.547633958173858,90.12621610569532,90.01380051872923,90.00327638590892
17860f79-e5cc-4eb6-817c-f9f4e270d379,A7--alpha-As,A7--alpha-As,static,True,-3.024907771162333,-3.024907771162333,3.5751124836844324,3.235809090379707,2.409436224586636,90.0,97.29778659708971,90.0
b745be21-919e-421b-b143-5dc8f4a32dbf,A6--In--bct,A6--In--bct,dynamic,True,-3.0137809610405495,-3.0137809610405495,1.97853231881287,19.43748809618868,36.77545559304665,89.97145493657482,89.99359649016397,89.92230697132574
3bb15fa6-2689-425d-b9d8-75b11af05390,A2--W--bcc,A2--W--bcc,static,False,-2.9885036999545997,-2.9885036999545997,2.3713824104246597,2.3713824104246597,2.3713824104246597,90.0,90.0,90.0
2f61a99e-8e92-48b2-8f6a-50b7656acff0,A6--In--bct,A6--In--bct,static,False,-2.971143124812899,-2.971143124812899,1.9809783025259875,1.9809783025259875,3.671551537242848,90.0,90.0,90.0
32bd5761-1af7-4da7-8a8b-d20a63aa523d,A15--beta-W,A15--beta-W,static,False,-2.9627330774942493,-2.9627330774942493,3.83100608064008,3.83100608064008,3.83100608064008,90.0,90.0,90.0
bb1fa02e-047c-4419-9403-44b11864f74f,A15--beta-W,A15--beta-W,box,False,-2.9627330774756246,-2.9627330774756246,3.8310060806812865,3.8310060806812865,3.8310060806812865,90.0,90.0,90.0
e060c3b8-4846-40f2-82fc-10904b981aeb,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.84183851621825,-2.84183851621825,3.00337641012532,3.00337641012532,3.00337641012532,90.0,90.0,90.0
8bd60d9e-741c-40de-9a07-2319f33b1233,A5--beta-Sn,A5--beta-Sn,static,False,-2.78124474133775,-2.78124474133775,3.70123232543256,3.70123232543256,2.1718725356406403,90.0,90.0,90.0
809083ef-babe-4a2d-9195-adaf3fbde78f,A5--beta-Sn,A5--beta-Sn,box,False,-2.7812447413182495,-2.7812447413182495,3.7012323411137507,3.7012323411137507,2.17187251678525,90.0,90.0,90.0
f2ec5fac-e4f3-43a1-b96c-08e74757c8f0,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.6093352515017494,-2.6093352515017494,2.121669710683606,2.121669710683606,3.67379586505083,90.0,90.0,120.00000000000001
56e34036-f93f-4767-acbb-de032e09ebeb,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.5642253281359997,-2.5642253281359997,3.0602324238648038,3.0602324238648038,3.0602324238648038,90.0,90.0,90.0
a438266b-16fe-4dc7-9332-fdb4cbdf3483,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.4234591627247997,-2.4234591627247997,2.520827002674107,2.520827002674107,2.520827002674107,90.0,90.0,90.0
e31ebbca-6690-4a79-8ea1-fb0e5dab3bd4,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.4234591627246997,-2.4234591627246997,2.5208270026740824,2.5208270026740824,2.5208270026740824,90.0,90.0,90.0
f5ade230-ff1a-4077-97de-8cd0a167b02b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-2.4234591627246997,-2.4234591627246997,2.5208270026740824,2.5208270026740824,2.5208270026740824,90.0,90.0,90.0
7ae2d914-eba1-4239-855f-0f5822b4ceed,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.3692512640538,-2.3692512640538,1.9578273664375134,1.9578273664375134,1.9578273664375134,90.0,90.0,90.0
adc83d2c-4123-4e67-a8df-8387ca32735d,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.3692512640534997,-2.3692512640534997,1.95782736643757,1.95782736643757,1.95782736643757,90.0,90.0,90.0
3f72bdf5-c85f-4534-938d-577e52418173,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.3692512640530996,-2.3692512640530996,1.9578273664009636,1.9578273664009636,1.9578273664009636,90.0,90.0,90.0
5a0f4da2-a3ab-48e9-a742-3c7a5d1a03ea,oqmd-21731,oqmd-21731,box,False,-2.191415469881266,-2.191415469881266,2.402029824969345,2.402029824969345,7.747477040495539,90.0,90.0,90.0
0b7fdb9b-9c82-4ccc-b0bc-48e3ef38d524,Ah--alpha-Po--sc,mp-568345,box,False,-2.0034256616101995,-2.0034256616101995,2.421128392666717,2.421128392666717,2.421128392666717,90.0,90.0,90.0
afcc64b4-2781-45fd-b299-6a0f347efeb7,A4--C--dc,A4--C--dc,static,False,-1.8416567119454996,-1.8416567119454996,3.886455364430391,3.886455364430391,3.886455364430391,90.0,90.0,90.0
0b26598d-3337-48d1-a3fd-50ce494df897,A4--C--dc,A4--C--dc,box,False,-1.8416567119421248,-1.8416567119421248,3.8864553121385033,3.8864553121385033,3.8864553121385033,90.0,90.0,90.0
20c63b40-af25-41e9-9eb7-b35ccb979100,A6--In--bct,A6--In--bct,dynamic,False,-1.3862606383979,-1.3862606383979,4.098181062943395,4.098181062943395,6.117927873279837,90.0,90.0,90.0
76db5738-3927-4239-a28e-d6668d37d663,A6--In--bct,A6--In--bct,static,False,-1.3862606383979,-1.3862606383979,4.098181062943391,4.098181062943391,6.117927873279845,90.0,90.0,90.0
7d22b3b5-0794-4ec2-8af8-2ca6447f91c9,A6--In--bct,A6--In--bct,box,False,-1.3862606383979,-1.3862606383979,4.098181062943396,4.098181062943396,6.11792787327984,90.0,90.0,90.0
bc5f755e-5a38-4e0d-94ab-9d6d57cca8fc,A1--Cu--fcc,A1--Cu--fcc,dynamic,True,-1.3862606383977998,-1.3862606383977998,4.098181062943395,4.098181062943395,6.1179278732798394,90.0,90.0,90.0
3ee05577-bc20-4b91-8188-3504f1df8314,A1--Cu--fcc,A1--Cu--fcc,dynamic,True,-1.3862606383976996,-1.3862606383976996,4.098181062943396,4.098181062943396,6.117927873279834,90.0,90.0,90.0
3cb3521c-d996-4fa4-b000-ca151187afa6,A1--Cu--fcc,A1--Cu--fcc,dynamic,True,-1.38626063839765,-1.38626063839765,4.098181062943398,4.098181062943398,6.117927873279828,90.0,90.0,90.0
0fecc3dd-8f7e-40b8-a63b-39be76046e57,A1--Cu--fcc,A1--Cu--fcc,box,False,-1.3851260851375249,-1.3851260851375249,5.905166030818601,5.905166030818601,5.905166030818601,90.0,90.0,90.0
