,temperature,B1--NaCl--rock-salt a=5.4921,B1--NaCl--rock-salt a=7.1354,B1--NaCl--rock-salt a=11.3094,B2--CsCl a=4.1971,B2--CsCl a=4.9414,B2--CsCl a=6.5295,B3--ZnS--cubic-zinc-blende a=5.6690,B3--ZnS--cubic-zinc-blende a=8.2865,B3--ZnS--cubic-zinc-blende a=9.9996,B3--ZnS--cubic-zinc-blende a=13.0589,L1_0--AuCu a=4.1389,L1_0--AuCu a=5.7570
22,220.0,0.0003806063448824522,5.734010716686203,24.90310003894794,14.539512923734959,22.414728452740224,24.89051083761717,0.00041864015032077386,20.073380994668884,16.14735277003017,0.0037844662778532922,22.989010416068925,24.86938961232288
23,230.0,0.0003806063448174003,5.773550413304097,24.906526092701842,14.623724112053637,22.613575141878165,24.895005454324227,0.0004186401501154416,20.267234362171262,16.18768332645289,0.0037844663056453556,23.144675604785338,24.87558182519877
24,240.0,0.000380606344737291,5.808658657517186,24.90953342750677,14.69830110676196,22.790421790124437,24.898950944905156,0.00041864014984291137,20.43988979661827,16.223196200888395,0.003784466322465753,23.28269808510933,24.881017927216003
25,250.0,0.0003806063449544251,5.8399598141552165,24.912187577779417,14.764636446993473,22.948317434622012,24.90243321927797,0.00041864015005131416,20.59424186690483,16.254625214416006,0.003784466311549683,23.405598688399483,24.88581613380952
26,260.0,0.00038060634483777663,5.867974461994503,24.91454174427488,14.823883860286267,23.08981470865829,24.905522026495536,0.00041864015015363184,20.73272262519281,16.282570316255494,0.003784466305656544,23.51547191515846,24.890072438744774
27,270.0,0.00038060634496662094,5.8931389329393475,24.916639477601574,14.877004961956404,23.217060861197364,24.908274468976042,0.00041864015029590546,20.85738440833211,16.307525712353996,0.0037844663186960056,23.614067925149385,24.893865442497628
28,280.0,0.00038060634493179734,5.915820806420395,24.918516704419577,14.924805826002535,23.33187056933171,24.910737656917405,0.0004186401496617267,20.96996659149608,16.32990136577458,0.003784466378786742,23.70285709793615,24.897260000096896
29,290.0,0.00038060634491166793,5.936331257829584,24.920203274551195,14.967965813577592,23.4357844066279,24.912950734741322,0.00041864014975174157,21.07194955151461,16.35003958704352,0.0037844662630022764,23.78308117070389,24.90031000685416
30,300.0,0.0003806063449621478,5.9549349501616,24.921724153564128,15.007060444803646,23.530115987800052,24.91494644408608,0.0004186401499016183,21.16459843344229,16.368227949799827,0.0037844662911034324,23.855793982598207,24.90306054733475
31,310.0,0.00038060634497279254,5.971857998427473,24.923100351307554,15.042579658334049,23.61599014703664,24.916752340279643,0.000418640150059471,21.248998775602065,16.384709429552846,0.003784466358041135,23.92189412570246,24.90554956830605
32,320.0,0.00038060634464089646,5.987294415069946,24.924349650532367,15.074942476937979,23.694373992371055,24.918391747685654,0.00041864014995012167,21.326085618697878,16.399690425092594,0.003784466308156804,23.982151257960187,24.907809192812735
33,330.0,0.00038060634481312247,6.001411352270587,24.925487184076758,15.104508855108826,23.766102277544036,24.9198845157222,0.00041864014972852235,21.396667384631545,16.413347151261174,0.00378446639267606,24.0372274244569,24.909866760313985
34,340.0,0.00038060634494361417,6.014353386653837,24.92652589481508,15.131589303764603,23.831898222947473,24.921247622099788,0.00041864014971432066,21.46144554302776,16.425830769266366,0.0037844661932450226,24.087694425505152,24.9117456565264
35,350.0,0.0003806063447844258,6.026246038032361,24.927476905099677,15.156452751150654,23.892390676383187,24.922495657108925,0.00041864014971617274,21.521030873186636,16.437271530710724,0.0037844663468469776,24.134048036892448,24.913465980063147
36,360.0,0.0003806063445966715,6.037198672514544,24.928349815756405,15.179332996256235,23.948128317315785,24.92364121548943,0.00041864014997020175,21.57595696405506,16.447782145611647,0.0037844663111565135,24.176719710049206,24.91504508154021
37,370.0,0.0003806063446457373,6.0473069084266164,24.929152949033462,15.20043403293255,23.999591463479984,24.924695215080735,0.00041864015015846646,21.626691464999816,16.457460535658527,0.003784466236724824,24.216086244505846,24.91649800236578
38,380.0,0.0003806063448234001,6.056654618837432,24.92989354764191,15.2199344631056,24.047201923876866,24.92566715774856,0.0004186401500557432,21.67364549791264,16.46639209752144,0.0037844663218002165,24.2524778203526,24.917837833849124
39,390.0,0.00038060634493709795,6.065315605293633,24.930577938345255,15.23799117158026,24.09133125424734,24.926565344250953,0.00041864014978309366,21.717181560530783,16.474651572899504,0.003784466188717886,24.286184698077843,24.91907601277129
40,400.0,0.0003806063451519227,6.073355002393842,24.93121166795194,15.25474239922849,24.132307700256536,24.927397051679456,0.0004186401500147874,21.757620186952394,16.482304601554308,0.003784466243356598,24.317462830343075,24.920222566259156
41,410.0,0.0003806063448895768,6.080830461065435,24.93179961530512,15.270310323764821,24.17042205872192,24.928168681519704,0.0004186401501418601,21.79524558061924,16.489409017078874,0.0037844663031194148,24.346538581401255,24.921286315055486
42,420.0,0.00038060634500085993,6.087793149147173,24.932346085995185,15.284803235758606,24.205932643110405,24.92888588292633,0.0004186401499809835,21.830310394636115,16.496015932767158,0.0037844662544014897,24.373612711483243,24.922275043589508
43,430.0,0.00038060634509239874,6.094288600536944,24.93285489124168,15.298317380253113,24.239069504756806,24.929553656407112,0.00041864014916176146,21.863039801997644,16.50217065572302,0.003784466300828986,24.398863753184816,24.923195642806654
44,440.0,0.000380606344926632,6.100357438329862,24.933329414160035,15.310938521210238,24.270038033586744,24.93017644124454,0.0004186401499719389,21.893634972376677,16.507913459323934,0.0037844662593472674,24.422450882856804,24.924054230238998
45,450.0,0.0003806063447120695,6.106035992707082,24.933772666624467,15.322743275207234,24.299022038931916,24.930758189257983,0.0004186401500788796,21.922276051276427,16.513280238536385,0.0037844663434979837,24.444516371053517,24.924856252082574
46,460.0,0.00038060634459862716,6.111356830601218,24.93418733680162,15.33380025215486,24.326186394475183,24.931302427840706,0.0004186401498820018,21.949124720489067,16.51830306812703,0.0037844661937329665,24.465187680533628,24.92560656956153
47,470.0,0.0003806063445233949,6.116349211142219,24.93457583021123,15.344171034272524,24.35167931511152,24.931812313403118,0.0004186401493308537,21.974326405145995,16.52301067954644,0.0037844662988531894,24.48457926839819,24.92630953271897
48,480.0,0.0003806063446835037,6.121039478463936,24.93494030434461,15.353911018848867,24.375634323298282,24.932290677129885,0.00041864015028445477,21.998012181525052,16.52742886999655,0.003784466305501896,24.502794138745113,24.926969043734264
49,490.0,0.00038060634486897075,6.125451401461202,24.935282699094365,15.363070145831887,24.39817195134524,24.932740064564197,0.00041864014918073977,22.02030043070363,16.53158085431747,0.0037844662592798413,24.519925184354992,24.92758861085825
50,500.0,0.00038060634497894387,6.129606468485468,24.935604762372304,15.371693528001712,24.419401219801,24.933162769348183,0.000418640150453458,22.04129827572559,16.535487568612826,0.003784466201965868,24.536056349412213,24.928171395480547
51,510.0,0.00038060634454373997,6.133524143641345,24.935908072506418,15.37982199808851,24.439420924225544,24.93356086267225,0.00041864014998588793,22.061102833811557,16.539167933253356,0.003784466381782209,24.551263639874193,24.9287202522446
52,520.0,0.00038060634492887303,6.137222090268524,24.93619405753958,15.387492585229863,24.458320758325055,24.93393621854022,0.0004186401497781726,22.0798023101465,16.54263908093406,0.0037844662805286947,24.565616003795615,24.929237764223707
53,530.0,0.00038060634486069953,6.140716366298551,24.936464012274957,15.394738930837795,24.476182296493782,24.93429053600178,0.000418640150315707,22.097476955560886,16.54591655544942,0.0037844661894840476,24.579176100278136,24.92972627327647
54,540.0,0.000380606344949649,6.144021595440845,24.93671911252239,15.401591652607722,24.493079855558197,24.93462535829016,0.0004186401502794251,22.114199907015408,16.549014485086097,0.0037844663036170224,24.59200097284577,24.93018790663235
55,550.0,0.0003806063449739516,6.147151117540169,24.936960428660825,15.408078663845219,24.509081252175456,24.934942089747267,0.0004186401498750439,22.130037926882434,16.55194573431643,0.0037844663047095647,24.604142640477352,24.930624599915465
56,560.0,0.0003806063446545577,6.150117120938647,24.937188935898693,15.414225454199778,24.524248469975344,24.93524201038966,0.0004186401493476831,22.145052054633844,16.554722036981385,0.0037844661450603372,24.615648617601902,24.9310381177311
57,570.0,0.00038060634506514976,6.152930759254365,24.93740552500955,15.420055337153617,24.538638248856316,24.935526289190005,0.00041864014980670916,22.159298182527724,16.55735411330789,0.0037844663855644105,24.626562372607083,24.931430071237504
58,580.0,0.0003806063453165154,6.155602254624787,24.937611010504295,15.425589668566056,24.552302605870317,24.935795995122223,0.00041864014926136625,22.172827565206354,16.5598517731114,0.003784466357189503,24.63692373295073,24.931801934093365
59,590.0,0.00038060634460435056,6.158140989177347,24.937806138608007,15.430848040126092,24.56528929729235,24.93605210740776,0.00041864015066477587,22.18568727168484,16.5622240069154,0.0037844661804577783,24.646769243943865,24.932155056126224
60,600.0,0.0003806063452531023,6.160555586226246,24.937991593841158,15.435848450912129,24.577642229025088,24.93629552443326,0.00041864014942278563,22.19792058701825,16.564479066672035,0.0037844664004162342,24.656132487044633,24.932490675711456
61,610.0,0.00038060634521143384,6.162853982492108,24.93816800519036,15.440607459873572,24.589401821585533,24.93652707151039,0.0004186401502338887,22.209567369919217,16.56662453725724,0.0037844664521667895,24.665044362814147,24.932809930586508
62,620.0,0.0003806063451341782,6.165043492454044,24.938335951022214,15.44514032152508,24.60060533565807,24.936747507989356,0.00041864014982745417,22.22066437173311,16.56866740019608,0.00378446646059799,24.673533343012124,24.933113867530338
63,630.0,0.00038060634500562663,6.1671308657974535,24.938495964659346,15.449461107110915,24.61128716298475,24.936957533581488,0.00041864015025264736,22.231245521454195,16.570614090199843,0.0037844663416057504,24.681625695429688,24.93340345105079
64,640.0,0.0003806063447078092,6.169122338787237,24.938648537763306,15.453582812756549,24.6214790862983,24.937157793500734,0.00041864014886983027,22.241342180823462,16.572470545786928,0.003784466426510054,24.689345684999424,24.933679570787117
65,650.0,0.0003806063444887957,6.171023680288486,24.93879412474208,15.457517456347398,24.631210512544932,24.937348884015712,0.00041864014933315296,22.25098337304236,16.574242254434303,0.003784466330646585,24.696715753773876,24.93394304853444
66,660.0,0.00038060634455185246,6.172840233058689,24.93893314526496,15.461276164365698,24.640508682127216,24.937531356408517,0.0004186401503784957,22.26019598815094,16.575934293081204,0.0037844662451664442,24.703756682440872,24.93419464443052
67,670.0,0.00038060634472518164,6.1745769508600015,24.939065988703994,15.464869249925027,24.64939885694917,24.9377057212572,0.0004186401492524418,22.269004967751112,16.57755136436281,0.003784466410010095,24.71048773536505,24.934435062273778
68,680.0,0.00038060634502859686,6.17623843186293,24.93919301553453,15.468306282949946,24.65790448998632,24.937872451749758,0.0004186401491603743,22.27743347139882,16.57909782922197,0.003784466308156516,24.716926791142374,24.934664954441118
69,690.0,0.0003806063452099086,6.177828948761409,24.93931456039511,15.471596153343961,24.666047377965747,24.93803198718993,0.0004186401505679831,22.285503026711684,16.580577736321228,0.003784466376254451,24.72309046024014,24.9348849265143
70,700.0,0.00038060634505510566,6.179352475961825,24.93943093428129,15.47474712813361,24.67384779927221,24.938184735690456,0.0004186401497192506,22.29323366498064,16.5819948483825,0.003784466465832547,24.728994191207438,24.93509554111964
71,710.0,0.0003806063447506135,6.180812714163599,24.939542426410274,15.477766902929947,24.681324638902954,24.93833107672216,0.0004186401504857924,22.300644043859023,16.583352666150205,0.003784466441001878,24.73465236660922,24.935297321499466
72,720.0,0.000380606344240896,6.182213112617476,24.939649306002828,15.480662648639514,24.68849550146447,24.93847136377908,0.0004186401494168538,22.307751558507885,16.584654449913927,0.0037844662998472753,24.740078389930318,24.935490754971703
73,730.0,0.000380606344773426,6.183556889302269,24.939751824146608,15.483441053742293,24.695376813476464,24.938605926210602,0.00041864014973666763,22.3145724424294,16.585903239039688,0.0037844662679218685,24.74528476430298,24.935676295496663
74,740.0,0.0003806063444636541,6.184847049244726,24.93985021470814,15.486108362633257,24.70198391668409,24.938735071233356,0.00041864014994677734,22.321121859049537,16.587101869777342,0.0037844663638030448,24.750283163990225,24.935854366811185
75,750.0,0.00038060634498936685,6.186086401170667,24.939944696639344,15.48867041048233,24.708331152648398,24.9388590858874,0.00041864014988149845,22.327413985014985,16.588252991174837,0.003784466392239183,24.755084499308417,24.93602536437549
76,760.0,0.00038060634433264076,6.1872775726606175,24.940035473829568,15.491132654944414,24.71443193966515,24.93897823828461,0.000418640149541011,22.333462086044864,16.589359079816308,0.0037844664528999465,24.759698975748016,24.936189658025743
77,770.0,0.00038060634473648927,6.188423023961122,24.9401227378655,15.493500205058748,24.720298843124038,24.939092779287083,0.00041864014951130857,22.33927858608469,16.590422453061016,0.003784466550793781,24.7641361478002,24.936347593601425
78,780.0,0.0003806063450395439,6.189525060584482,24.94020666760321,15.495777847597159,24.725943639587026,24.939202943877323,0.0004186401505094294,22.34487513042859,16.59144528120158,0.0037844661782785905,24.768404968073494,24.93649949501803
79,790.0,0.00038060634527233,6.190585844818985,24.940287430738444,15.497970071074835,24.731377375204023,24.939308952133583,0.00041864014947059174,22.35026264340057,16.59242959848811,0.003784466102505128,24.772513832169345,24.93664566576205
80,800.0,0.0003806063450323426,6.191607406252573,24.94036518452894,15.500081087804713,24.736610419495783,24.939411010619622,0.0004186401496914322,22.355451381128443,16.593377313263442,0.003784466233178283,24.776470619647878,24.93678639051503
81,810.0,0.0003806063450196842,6.192591651409407,24.94044007667202,15.50211485395836,24.74165251421682,24.93950931301252,0.0004186401503911001,22.360450979873555,16.59429021713786,0.003784466187995205,24.780282731584908,24.936921936433784
82,820.0,0.0003806063451555555,6.193540372579032,24.940512245962278,15.504075088047939,24.746512818355498,24.93960404148379,0.000418640149783152,22.365270500341406,16.59516999349776,0.0037844662931893532,24.783957124972336,24.937052554596587
83,830.0,0.000380606344782858,6.19445525591904,24.94058182263828,15.505965287801143,24.751199949456808,24.939695367161576,0.0004186401494470957,22.36991846835068,16.59601822523578,0.0037844663305732123,24.78750034424043,24.9371784809717
84,840.0,0.0003806063448121794,6.195337888893202,24.94064892948763,15.507788745697805,24.755722021424017,24.939783451052335,0.00041864015069915684,22.37440291219351,16.59683640187801,0.0037844662447078566,24.79091855025153,24.937299937605466
85,850.0,0.00038060634446855375,6.1961897671129105,24.940713682165455,15.509548563241742,24.76008667931724,24.939868444845334,0.0004186401490492324,22.378731396997946,16.597625926077658,0.0037844663181440382,24.794217546914876,24.937417133501928
86,860.0,0.00038060634471730095,6.197012300629882,24.940776189464877,15.511247664078578,24.764301131639733,24.939950491427403,0.0004186401497071179,22.382911056354086,16.598388119688266,0.0037844661308873515,24.797402805658724,24.937530265713583
87,870.0,0.0003806063444176157,6.197806819734274,24.94083655378616,15.512888806068428,24.76837217959525,24.94002972544058,0.00041864015019884215,22.386948621459503,16.599124229145982,0.003784466471297572,24.80047948802974,24.937639519883504
88,880.0,0.0003806063446581514,6.198574580298555,24.94089487226564,15.514474592445236,24.772306244513217,24.940106273972464,0.0004186401508929257,22.390850447995508,16.59983543079369,0.0037844664142996478,24.803452466477754,24.937745071255836
89,890.0,0.000380606344554408,6.1993167687107915,24.940951236187544,15.51600748210196,24.776109392834957,24.940180257055182,0.0004186401501336806,22.39462254093547,16.600522835290917,0.0037844661476771164,24.806326343533325,24.93784708535847
90,900.0,0.0003806063444619921,6.200034506430173,24.941005731860507,15.517489799027945,24.77978735963051,24.940251788049,0.0004186401494071597,22.398270577470868,16.601187492184803,0.003784466150124779,24.809105469539404,24.937945718461823
91,910.0,0.0003806063441091828,6.200728854197873,24.94105844112058,15.518923741124983,24.783345569766364,24.940320974124393,0.0004186401499013673,22.401799928204884,16.60183039384662,0.003784466322332949,24.811793959023955,24.93804111824408
92,920.0,0.0003806063451117937,6.2014008159346385,24.941109441161668,15.520311388362362,24.786789157795077,24.940387916645783,0.00041864015010072353,22.405215676772524,16.602452479018407,0.0037844665449734884,24.814395705878226,24.93813342455516
93,930.0,0.00038060634464160564,6.202051342348315,24.941158804984497,15.521654710141084,24.790122986646445,24.94045271161246,0.00041864014960691856,22.408522638010957,16.603054636477214,0.003784466456220221,24.81691439733589,24.938222769758205
94,940.0,0.0003806063449090743,6.202681334279192,24.941206601798367,15.52295557242388,24.79335166429587,24.940515449913807,0.0004186401504138194,22.411725374805464,16.60363770806917,0.0037844664827088857,24.81935352704995,24.938309279073906
95,950.0,0.00038060634461327354,6.20329164580099,24.941252897472292,15.524215744075091,24.796479559945926,24.94057621760234,0.000418640148472591,22.41482821371857,16.604202491585394,0.003784466153290486,24.821716407061167,24.938393071339632
96,960.0,0.00038060634444739776,6.203883087100747,24.94129775404426,15.525436902910801,24.799510818453058,24.940635096433297,0.00041864015017534006,22.417835259501278,16.604749743697212,0.0037844662795389304,24.82400617909976,24.93847425907478
97,970.0,0.00038060634513041835,6.204456427154227,24.941341230411112,15.526620641223449,24.802449374134245,24.94069216383611,0.00041864014950085735,22.42075040857693,16.60528018223526,0.0037844662244788515,24.826225824871422,24.938552949149386
98,980.0,0.00038060634522278327,6.205012396212229,24.94138338292535,15.527768470978604,24.805298963432342,24.94074749343179,0.00041864015054779853,22.423577361581316,16.605794488810297,0.003784466233125786,24.82837817580561,24.93862924302646
99,990.0,0.00038060634387257405,6.2055516881145145,24.941424264589294,15.528881828597575,24.808063136540483,24.94080115497361,0.0004186401499786565,22.426319635029195,16.60629331072163,0.00378446651139854,24.83046592200573,24.93870323688152
100,1000.0,0.0003806063454428235,6.2060749624445295,24.94146392613073,15.529962079495819,24.810745268647878,24.94085321484501,0.0004186401504829841,22.428980572184198,16.606777263226125,0.0037844663804202524,24.83249162063636,24.938775022363004
