,temperature,A15--beta-W a=5.2941,A2--W--bcc a=3.3025,oqmd-1214841 a=10.2074,oqmd-670903 a=10.1472
32,320.0,6.728382487739674e-06,1.1416314411172166e-05,2.0162908095285713e-05,1.0310598254124433e-05
33,330.0,6.744203745667323e-06,1.145324860437802e-05,2.0225246458140585e-05,1.0327131640879945e-05
34,340.0,6.759205076895658e-06,1.1488375588822148e-05,2.028293282058201e-05,1.0341956879858649e-05
35,350.0,6.772269671310439e-06,1.1522044525375573e-05,2.0338932134981477e-05,1.0355412193732388e-05
36,360.0,6.7844099795695565e-06,1.1554437622083277e-05,2.0392405164908226e-05,1.0367424341692504e-05
37,370.0,6.795512983522406e-06,1.1585538001500676e-05,2.0443685176020925e-05,1.0378334154211543e-05
38,380.0,6.805422588387959e-06,1.1615527765319682e-05,2.0494888759741357e-05,1.03879222875429e-05
39,390.0,6.8143185689777426e-06,1.1644564922563899e-05,2.0542549693491775e-05,1.0396829998640306e-05
40,400.0,6.822773204986956e-06,1.16728006947637e-05,2.058865827925613e-05,1.0404968050425232e-05
41,410.0,6.8306746752352975e-06,1.1700206578931141e-05,2.0633619432862974e-05,1.0411981541879044e-05
42,420.0,6.837471034256072e-06,1.172688865611313e-05,2.0675973461062157e-05,1.041836598477493e-05
43,430.0,6.843835665729235e-06,1.175292169163732e-05,2.071967694973997e-05,1.042425003481032e-05
44,440.0,6.849637653264189e-06,1.1778454116670372e-05,2.0761955332617992e-05,1.0429797621909176e-05
45,450.0,6.855357078031912e-06,1.1803517854949691e-05,2.0802773355137204e-05,1.0434876898911876e-05
46,460.0,6.860385380653755e-06,1.1827939384005725e-05,2.0841167965525402e-05,1.0439140464913702e-05
47,470.0,6.86491076293752e-06,1.1852023854354143e-05,2.0879590824096303e-05,1.0442866970278433e-05
48,480.0,6.86919668974278e-06,1.1875805360437272e-05,2.0917434025476996e-05,1.0446580515259662e-05
49,490.0,6.872759960358756e-06,1.1899109429865506e-05,2.0953849158074837e-05,1.044977520603523e-05
50,500.0,6.876382442840162e-06,1.1922162692300667e-05,2.0990660541659256e-05,1.0452525359080579e-05
51,510.0,6.879724342729051e-06,1.1944895053755285e-05,2.102498661747686e-05,1.0455102450274192e-05
52,520.0,6.882659994238679e-06,1.196738418404197e-05,2.1059531506754424e-05,1.0457403481575028e-05
53,530.0,6.885302414183085e-06,1.1989692490706837e-05,2.109434345996685e-05,1.0459755452466177e-05
54,540.0,6.88781749852654e-06,1.2011611235320348e-05,2.112814981333932e-05,1.0461686373634382e-05
55,550.0,6.89011377497641e-06,1.2033488281887272e-05,2.1160753269923973e-05,1.0462857617502924e-05
56,560.0,6.89205554142268e-06,1.2055214213099269e-05,2.1194159576262625e-05,1.046440304253745e-05
57,570.0,6.894259340991061e-06,1.2076652082133786e-05,2.1225845130983385e-05,1.0465841968192943e-05
58,580.0,6.896159156790109e-06,1.2098020922788492e-05,2.12565850382997e-05,1.046668635735617e-05
59,590.0,6.897446253543111e-06,1.2119325122417172e-05,2.1287295002806954e-05,1.0467820864112545e-05
60,600.0,6.898490751022155e-06,1.2140395401192074e-05,2.1318172689421006e-05,1.0468760113031916e-05
61,610.0,6.90000355834342e-06,1.2161348228710274e-05,2.1347975523498672e-05,1.0469385265923347e-05
62,620.0,6.9017232562441395e-06,1.218224601401461e-05,2.1376668095861606e-05,1.0470093771773607e-05
63,630.0,6.902834562322951e-06,1.2203048535004705e-05,2.1406852831089014e-05,1.0470415750032304e-05
64,640.0,6.903157107192725e-06,1.2223863133019586e-05,2.1436508534788382e-05,1.0470651785485421e-05
65,650.0,6.903655242553563e-06,1.224458798662071e-05,2.1463927636792726e-05,1.0471246162419975e-05
66,660.0,6.9049529398564744e-06,1.2265133311619333e-05,2.149207330199452e-05,1.0471379483323656e-05
67,670.0,6.905597857941728e-06,1.2285571325359828e-05,2.152125860792569e-05,1.0471302130101684e-05
68,680.0,6.9059584085313365e-06,1.2306224579982378e-05,2.154674423896098e-05,1.0471331982360198e-05
69,690.0,6.906740441947282e-06,1.2326747453156378e-05,2.157467738005461e-05,1.0471568496820679e-05
70,700.0,6.907038946653005e-06,1.2347166707412652e-05,2.1601563054465752e-05,1.0471352758684803e-05
71,710.0,6.907073771042425e-06,1.236764210219435e-05,2.1628250519247315e-05,1.0471236576790178e-05
72,720.0,6.907574170480972e-06,1.2388015901238167e-05,2.1655328951569636e-05,1.0471041395260394e-05
73,730.0,6.907695349346155e-06,1.240842557703835e-05,2.1682725960318186e-05,1.0470521899288805e-05
74,740.0,6.907822454695766e-06,1.2428734582578858e-05,2.1707428948029532e-05,1.0470729399027264e-05
75,750.0,6.9080655226650395e-06,1.24491285246492e-05,2.1730128445752495e-05,1.0470181369018479e-05
76,760.0,6.908001644471492e-06,1.246952609234518e-05,2.175499902567578e-05,1.0469602284148535e-05
77,770.0,6.908095312889215e-06,1.2490001814126212e-05,2.1779451857725467e-05,1.0469593908131727e-05
78,780.0,6.907864084716468e-06,1.2510332041363438e-05,2.180367393050897e-05,1.0468949944887912e-05
79,790.0,6.907941181155188e-06,1.253062788008523e-05,2.182606871023364e-05,1.0468481679599319e-05
80,800.0,6.907602245990799e-06,1.2551108345480691e-05,2.1853801786002424e-05,1.0468138821420307e-05
81,810.0,6.907393632880809e-06,1.2571512541027592e-05,2.1877674293837218e-05,1.0467616061838364e-05
82,820.0,6.9073965859309256e-06,1.2591953314925485e-05,2.1901033944083495e-05,1.0467270020864546e-05
83,830.0,6.9067933044488715e-06,1.26124451237127e-05,2.1925048954206954e-05,1.046655372936695e-05
84,840.0,6.906958722444223e-06,1.2633011142223961e-05,2.194695234100966e-05,1.0466050827257875e-05
85,850.0,6.9068216014344445e-06,1.2653450177528348e-05,2.1970089261213585e-05,1.0465450435120898e-05
86,860.0,6.90610679913733e-06,1.26739860671216e-05,2.199149203478412e-05,1.0464823577809796e-05
87,870.0,6.905871710944419e-06,1.2694580120951145e-05,2.201329991080705e-05,1.046429214377833e-05
88,880.0,6.905336918157586e-06,1.2715182026464686e-05,2.2034390895879467e-05,1.0463579557803332e-05
89,890.0,6.904720620013357e-06,1.2735840713335814e-05,2.20545285870146e-05,1.0463190295448308e-05
90,900.0,6.904767274532886e-06,1.2756497795650007e-05,2.2079818958221384e-05,1.0462669871043418e-05
91,910.0,6.904216926559946e-06,1.277722337280182e-05,2.2104249503007393e-05,1.046200439614796e-05
92,920.0,6.903378066973869e-06,1.2797935714789241e-05,2.2121663935922737e-05,1.0461219388451442e-05
93,930.0,6.903161307080701e-06,1.2818777082185212e-05,2.2136746194793326e-05,1.0460510404946825e-05
94,940.0,6.9029267861357895e-06,1.2839679017171275e-05,2.216118767071687e-05,1.0460053727599077e-05
95,950.0,6.9023489013377334e-06,1.286067368884871e-05,2.218254116016935e-05,1.0459235975571307e-05
96,960.0,6.901441296935187e-06,1.2881521328267349e-05,2.2204144433822886e-05,1.0458592655815512e-05
97,970.0,6.901023376968015e-06,1.2902454886250959e-05,2.2224184788934787e-05,1.0458158177833056e-05
98,980.0,6.9005879130547125e-06,1.2923586386450923e-05,2.223589318091039e-05,1.045743754760073e-05
99,990.0,6.899657882060345e-06,1.2944590023978902e-05,2.2258845652881826e-05,1.045679570172978e-05
100,1000.0,,,,
