key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
404958bf-b9b2-48ff-85af-372e62ccaba0,oqmd-1215910,oqmd-1215910,box,True,-8.08997920944383,-8.08997920944383,3.3025405860793597,3.3025405860793597,3.3025405860793597,90.0,90.0,90.0
815ac7ac-f144-4c76-a83d-bbf1f03b7d71,A4--C--dc,oqmd-1215554,static,True,-7.9998027533244995,-7.9998027533244995,2.8127797072024885,5.31128821816101,9.533523379699929,90.0,90.0,90.0
04c3a884-ceef-4eb5-adb3-a981a581db47,oqmd-16591,oqmd-16591,dynamic,True,-7.981475520972666,-7.981475520972666,10.147191290128875,10.147191290128875,5.3562149000689905,90.0,90.0,90.0
2db81e42-46b8-4e79-b9c0-b64d0b6b5ace,mp-42,mp-42,dynamic,True,-7.981475518812332,-7.981475518812332,10.147182811321876,10.147182811321876,5.3562192935313,90.0,90.0,90.0
7e0f2637-4ea5-429c-b1e5-6bf843457bc2,oqmd-670903,oqmd-670903,dynamic,False,-7.981475516173499,-7.981475516173499,10.147168771180757,10.147168771180757,5.356225290867631,90.0,90.0,90.0
308d534b-f371-48bc-8990-1041be858645,oqmd-9754,oqmd-9754,dynamic,True,-7.9814755160473325,-7.9814755160473325,10.147170204676382,10.147170204676382,5.356224364418881,90.0,90.0,90.0
61cb8235-b168-4310-bad3-b5800318b58c,mp-569794,mp-569794,static,True,-7.9814754830979995,-7.9814754830979995,10.147218963614396,10.147218963614396,5.356203051502342,90.0,90.0,90.0
b16c94fc-9e21-40e0-92ff-341cc247be8b,oqmd-9755,oqmd-9755,static,True,-7.981475435190665,-7.981475435190665,10.147197669016128,10.147197669016128,5.356214413889309,90.0,90.0,90.0
cbaa5a9f-ee9f-4856-bbe5-fbc282e06561,oqmd-16591,oqmd-16591,static,True,-7.981474882599999,-7.981474882599999,10.147199138676271,10.147199138676271,5.356217348934857,90.0,90.0,90.0
e71ea737-4006-4132-b712-f1fb8156d493,mp-569794,mp-569794,box,False,-7.977005016506332,-7.977005016506332,10.174929960059016,10.174929960059016,5.342836850691761,90.0,90.0,90.0
a47f4674-bc5c-4a41-acb3-8107e830c94a,oqmd-670903,oqmd-670903,box,False,-7.976721114056499,-7.976721114056499,10.175758605614075,10.175758605614075,5.3424703471991,90.0,90.0,90.0
caef1d97-70da-45eb-90eb-65509b659759,oqmd-9754,oqmd-9754,box,False,-7.976715774643999,-7.976715774643999,10.176060724379731,10.176060724379731,5.34224474653893,90.0,90.0,90.0
174a8bdb-fe81-4a6b-a336-902addd55675,oqmd-9755,oqmd-9755,box,False,-7.976715575965332,-7.976715575965332,10.175834950395771,10.175834950395771,5.34237418728247,90.0,90.0,90.0
e7a2617b-1598-4346-a7e2-265813b9caec,oqmd-16591,oqmd-16591,box,False,-7.976703269338999,-7.976703269338999,10.175801992361787,10.175801992361787,5.342381011903445,90.0,90.0,90.0
9eaf3af0-aa8b-4774-892a-1e5a81c2f90c,mp-42,mp-42,box,False,-7.975400472474999,-7.975400472474999,10.17456616135613,10.17456616135613,5.3409889052253,90.0,90.0,90.0
0a02d046-abbf-441a-a9ad-fd5ca231f957,A15--beta-W,oqmd-1280388,static,False,-7.9626852997647495,-7.9626852997647495,5.294124517586147,5.294124517586147,5.294124517586147,90.0,90.0,90.0
2f5721fa-1733-40f0-8783-5b88ae392495,A15--beta-W,A15--beta-W,static,False,-7.962685299760749,-7.962685299760749,5.294124517763731,5.294124517763731,5.294124517763731,90.0,90.0,90.0
3a035d5d-77cf-4e83-b252-8825e234838b,A15--beta-W,oqmd-1215019,dynamic,False,-7.9626852997518744,-7.9626852997518744,5.294124548601434,5.294124548601434,5.294124548601434,90.0,90.0,90.0
8033b8cb-87a1-4f13-bf76-3943a5d7f615,A15--beta-W,A15--beta-W,dynamic,False,-7.962685299733749,-7.962685299733749,5.294124549058667,5.294124549058667,5.294124549058667,90.0,90.0,90.0
063ba346-bc02-48b2-970a-42bc77047aee,A15--beta-W,oqmd-1280388,box,False,-7.962685299729875,-7.962685299729875,5.2941245490457804,5.2941245490457804,5.2941245490457804,90.0,90.0,90.0
69d46266-fc2b-4e21-8756-04a2851eef9c,A15--beta-W,A15--beta-W,box,False,-7.962685299729875,-7.962685299729875,5.294124549045771,5.294124549045771,5.294124549045771,90.0,90.0,90.0
5ab0dcaa-85e6-4c82-94c3-0dd77aec2ed8,A15--beta-W,oqmd-1215019,static,False,-7.962685299706749,-7.962685299706749,5.2941245487844855,5.2941245487844855,5.2941245487844855,90.0,90.0,90.0
4ab912c4-77f0-44b5-a70f-02537c6e91a8,A15--beta-W,oqmd-1215019,box,False,-7.962685299705499,-7.962685299705499,5.294124549041471,5.294124549041471,5.294124549041471,90.0,90.0,90.0
07ba24ed-b082-4721-8a3b-f88a69215626,oqmd-1214841,oqmd-1214841,dynamic,False,-7.917912190679482,-7.917912190679482,10.207404519886197,10.207404519886197,10.207404519886197,90.0,90.0,90.0
11d68bf4-7cd3-4449-b4b2-35a5ede34bd8,oqmd-1214841,oqmd-1214841,box,False,-7.910595451321034,-7.910595451321034,10.234262480448734,10.234262480448734,10.234262480448734,90.0,90.0,90.0
aa57d238-01a2-4be2-9da0-592917be8e7d,A6--In--bct,oqmd-1215732,box,False,-7.889689023343999,-7.889689023343999,2.73756249170613,2.73756249170613,4.645682940932231,90.0,90.0,90.0
c5dc4187-a044-49fc-a645-644b47bb1dd6,A6--In--bct,A6--In--bct,static,False,-7.889689023341999,-7.889689023341999,2.737562491712228,2.737562491712228,4.64568294091922,90.0,90.0,90.0
a966318c-4a14-4dda-aa69-90ef85579fd6,A6--In--bct,oqmd-1215732,static,False,-7.889689023341499,-7.889689023341499,2.7375624917121506,2.7375624917121506,4.6456829409192535,90.0,90.0,90.0
cedcfc9a-76df-4ed6-a67d-a3a66e0ed12f,oqmd-1215286,oqmd-1215286,box,False,-7.888755485742999,-7.888755485742999,2.7507394153322404,5.376500238531531,4.707487443095852,90.0,90.0,90.0
e33ffbd2-612e-4eed-a5cf-a461ce27f77b,oqmd-1214930,oqmd-1214930,static,False,-7.871167173191998,-7.871167173191998,7.144628611712726,7.144628611712726,7.144628611712726,90.0,90.0,90.0
31ec3ea4-e055-401a-bcae-493905a1e628,oqmd-1214930,oqmd-1214930,box,False,-7.862573253001499,-7.862573253001499,7.1502394931760245,7.1502394931760245,7.1502394931760245,90.0,90.0,90.0
6e513521-297c-4a5a-aadd-d4fcafa994e9,A3--Mg--hcp,oqmd-1215375,box,False,-7.861706974691999,-7.861706974691999,2.927772746487625,2.927772746487625,4.77969951542679,90.0,90.0,120.00000000000001
b852c8eb-26df-44f5-882c-4591cf34abbf,A3--Mg--hcp,A3--Mg--hcp,box,False,-7.861706974691999,-7.861706974691999,2.927772746622419,2.927772746622419,4.77969951534312,90.0,90.0,120.00000000000001
2c7ae1ed-85f0-4073-ada4-cff385ba6ecf,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-7.861647809338749,-7.861647809338749,2.9276787604773906,2.9276787604773906,9.56043029644193,90.0,90.0,120.00000000000001
dd84ee6d-dce4-4242-bb0a-97fdc80b339c,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-7.861647809336,-7.861647809336,2.927678649286964,2.927678649286963,9.56043012707882,90.0,90.0,120.00000000000001
44a1367f-f55e-4fed-bc23-7bf84abd9175,A3'--alpha-La--double-hcp,oqmd-1215465,box,False,-7.861647809328499,-7.861647809328499,2.927678155339578,2.927678155339578,9.5604302957287,90.0,90.0,120.00000000000001
7d8b791b-dce9-4428-80f5-3aeb6a8ddf40,A3'--alpha-La--double-hcp,oqmd-1215465,static,False,-7.861647809324374,-7.861647809324374,2.927678168985566,2.927678168985566,9.5604302413157,90.0,90.0,120.00000000000001
66e0a8cf-2d88-43d0-b671-cda0ef0ddf67,A1--Cu--fcc,A1--Cu--fcc,static,False,-7.861588867883499,-7.861588867883499,4.140231175015741,4.140231175015741,4.140231175015741,90.0,90.0,90.0
417bbe1e-b5ad-41f2-86eb-6d73f82f190b,A1--Cu--fcc,oqmd-1214574,static,False,-7.861588867874,-7.861588867874,4.1402311571338,4.1402311571338,4.1402311571338,90.0,90.0,90.0
2af1969d-83a9-41f2-a496-e0842373337c,A1--Cu--fcc,mp-6986,static,False,-7.861588867867249,-7.861588867867249,4.140231167860904,4.140231167860904,4.140231167860904,90.0,90.0,90.0
38ab6ce9-27a5-4a17-aa84-d5d4fe48f74b,A1--Cu--fcc,oqmd-1214574,box,False,-7.861588867867249,-7.861588867867249,4.14023116785793,4.14023116785793,4.14023116785793,90.0,90.0,90.0
678987ce-f703-4cf8-bd97-ba34155f7538,A1--Cu--fcc,oqmd-7517,static,False,-7.861588867867249,-7.861588867867249,4.140231167860943,4.140231167860943,4.140231167860943,90.0,90.0,90.0
9465dd76-829b-456d-986b-47b32dceace5,A1--Cu--fcc,oqmd-7517,box,False,-7.861588867867249,-7.861588867867249,4.14023116785704,4.14023116785704,4.14023116785704,90.0,90.0,90.0
dc23aef5-fc79-49f9-aa39-f0b9ad2cf0a7,A1--Cu--fcc,A1--Cu--fcc,box,False,-7.861588867867249,-7.861588867867249,4.14023116786082,4.14023116786082,4.14023116786082,90.0,90.0,90.0
21c907dd-d641-48bd-850f-5938977f8343,oqmd-1214663,oqmd-1214663,box,True,-7.861588867865699,-7.861588867865699,4.140231167816824,4.140231167816824,4.140231167816824,90.0,90.0,90.0
7d95985d-2365-4e4a-9d9b-465e3c2b734c,A6--In--bct,A6--In--bct,box,True,-7.861588867864,-7.861588867864,4.140231167872375,4.140231167872375,4.140231167872375,90.0,90.0,90.0
66e08ef5-d4b5-4d19-8d96-f7a353f1739b,A1--Cu--fcc,mp-6986,box,False,-7.8615888678577495,-7.8615888678577495,4.140231167845253,4.140231167845253,4.140231167845253,90.0,90.0,90.0
7283828a-f811-48b5-b6c3-0d6f6319e569,oqmd-1215108,oqmd-1215108,box,False,-7.605000561218999,-7.605000561218999,3.11846790634567,4.6282680588961425,9.866094157364062,90.0,90.0,90.0
256e8db9-2ee9-48f6-aa92-3207b6eb4f3b,oqmd-1214752,oqmd-1214752,box,False,-7.564068319095374,-7.564068319095374,3.199563951311494,4.59284934764464,9.87687739856393,90.0,90.0,90.0
60a60ba1-d12e-4289-a1ad-68cdcbc28c03,A5--beta-Sn,oqmd-1215643,static,False,-7.425746880100749,-7.425746880100749,4.957691459426796,4.957691459426796,2.8135740360972896,90.0,90.0,90.0
3057a1fb-de43-4949-af37-1b47f93033b2,A5--beta-Sn,A5--beta-Sn,box,False,-7.425746880081999,-7.425746880081999,4.957691756662971,4.957691756662971,2.81357409862987,90.0,90.0,90.0
5d0a74ff-9844-4569-adb9-d91a639b213b,Ah--alpha-Po--sc,mp-1217756,box,False,-7.181411124231599,-7.181411124231599,2.5884119565339403,2.5884119565339403,2.5884119565339403,90.0,90.0,90.0
51eb9c10-d602-47f9-8c25-ca5027bfea3d,Ah--alpha-Po--sc,mp-1217756,static,False,-7.181411124230699,-7.181411124230699,2.5884119565355532,2.5884119565355532,2.5884119565355532,90.0,90.0,90.0
a41f57f7-f5d4-4407-a736-cd6523bdbadf,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-7.181411124230599,-7.181411124230599,2.5884119565355523,2.5884119565355523,2.5884119565355523,90.0,90.0,90.0
c2f0bbfd-d8d3-421c-9ee4-e60c477f4113,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-7.1814111242299985,-7.1814111242299985,2.588411956535383,2.588411956535383,2.588411956535383,90.0,90.0,90.0
232a1d28-2626-46ae-b40b-e593b1882e1d,mp-697196,mp-697196,static,True,-6.951060345952271,-6.951060345952271,10.39591588980673,10.39591588980673,4.867582504192167,90.0,90.0,90.0
78a035c2-1736-451c-a955-00a6d8d9d3be,oqmd-9752,oqmd-9752,static,True,-6.951060321485453,-6.951060321485453,10.395850321652084,10.395850321652084,4.867615879698998,90.0,90.0,90.0
96464551-6fdb-4e78-a941-1f4d11c85d86,oqmd-9752,oqmd-9752,box,False,-6.950334695272726,-6.950334695272726,10.403443793877116,10.403443793877116,4.8636386662117514,90.0,90.0,90.0
9ed1ad03-ca3c-43dd-be92-4a0cefafc332,mp-697196,mp-697196,box,False,-6.950069598752272,-6.950069598752272,10.413926793820567,10.413926793820567,4.85893970910362,90.0,90.0,90.0
9c2f8c02-ccc1-4a1d-82f6-0f28931d3e4c,mp-1095086,mp-1095086,static,False,-6.705256901536249,-6.705256901536249,4.857485504513549,4.857485504513548,8.708288561919497,90.0,90.0,120.00000000000001
70375aa2-25ca-4cfe-9fbd-3721c22fd559,mp-1095086,mp-1095086,box,False,-6.705178338073499,-6.705178338073499,4.856267573274998,4.856267573274997,8.71731854658062,90.0,90.0,120.00000000000001
a42ca5eb-44c9-4045-8b87-aa0222dda353,oqmd-1215999,oqmd-1215999,static,False,-6.701695352050874,-6.701695352050874,4.4797868176609885,4.4797868176609885,4.79128806856735,90.0,90.0,120.00000000000001
e12514d6-a1ef-4e8c-8f0d-65da9e388c4d,oqmd-1215999,oqmd-1215999,box,False,-6.701695351939124,-6.701695351939124,4.479786652206528,4.479786652206528,4.79128805480377,90.0,90.0,120.00000000000001
7d8afb51-d99a-42b1-8e85-af0ba98e851e,A7--alpha-As,A7--alpha-As,box,False,-6.521540415859,-6.521540415859,3.6145168966665615,3.614516896666561,10.24065898552074,90.0,90.0,120.00000000000001
9adf4568-51e2-4c02-bd5e-4733b1123d51,A4--C--dc,oqmd-1215554,box,False,-5.234387022399,-5.234387022399,5.917244565398122,5.917244565398122,5.917244565398122,90.0,90.0,90.0
b92f1a1a-5957-46b3-8644-4be4b0449440,A4--C--dc,A4--C--dc,static,False,-5.234387019801123,-5.234387019801123,5.917244574279802,5.917244574279802,5.917244574279802,90.0,90.0,90.0
99817bfb-2da5-4b7b-8b8b-cdce17ee5090,A4--C--dc,A4--C--dc,box,False,-5.234387019800999,-5.234387019800999,5.9172445742769,5.9172445742769,5.9172445742769,90.0,90.0,90.0
3d825da4-2477-4c69-b37e-c9904a065b6a,mp-1076923,mp-1076923,static,False,-3.6684647816477494,-3.6684647816477494,22.69856478,22.69856478,2.414400413493386,90.0,90.0,90.0
d3645507-6fdb-4b92-825e-e39eac18d1ed,mp-1217805,mp-1217805,static,False,-3.6684647816477494,-3.6684647816477494,30.712220805049014,30.713161910158,2.414400413493386,90.0,90.0,90.0
