calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
288ac303-cbb1-4e55-85e1-d29cb9df7a32,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A15--beta-W,A15--beta-W,5.294124549058667,5.294124549058667,5.294124549058667,90.0,90.0,90.0,1e-06,negative,277.903,100.906,100.906,-0.000,0.000,0.000,100.906,277.903,100.906,0.000,0.000,-0.000,100.906,100.906,277.903,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.033,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,35.033,0.000,-0.000,-0.000,-0.000,0.000,0.000,35.033
288ac303-cbb1-4e55-85e1-d29cb9df7a32,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A15--beta-W,A15--beta-W,5.294124549058667,5.294124549058667,5.294124549058667,90.0,90.0,90.0,1e-06,positive,277.901,100.906,100.906,-0.000,-0.000,-0.000,100.906,277.901,100.906,-0.000,-0.000,-0.000,100.906,100.906,277.901,-0.000,-0.000,0.000,0.000,0.000,0.000,35.033,-0.000,-0.000,0.000,0.000,0.000,0.000,35.033,-0.000,0.000,0.000,0.000,-0.000,-0.000,35.033
43fa707f-1b85-4afc-abf8-36981f797b2d,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A2--W--bcc,A2--W--bcc,3.3025380703277762,3.3025380703277762,3.3025380703277762,90.0,90.0,90.0,1e-08,negative,262.587,157.737,157.737,0.000,0.000,-0.000,157.737,262.587,157.737,0.000,0.000,0.000,157.737,157.737,262.587,0.000,0.000,-0.000,0.000,0.000,0.000,82.329,0.000,0.000,-0.000,0.000,0.000,0.000,82.329,0.000,-0.000,0.000,0.000,0.000,0.000,82.329
43fa707f-1b85-4afc-abf8-36981f797b2d,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A2--W--bcc,A2--W--bcc,3.3025380703277762,3.3025380703277762,3.3025380703277762,90.0,90.0,90.0,1e-08,positive,262.587,157.737,157.737,-0.000,-0.000,0.000,157.737,262.587,157.737,-0.000,-0.000,0.000,157.737,157.737,262.587,0.000,0.000,0.000,-0.000,-0.000,-0.000,82.329,-0.000,0.000,0.000,-0.000,-0.000,-0.000,82.329,0.000,0.000,-0.000,-0.000,-0.000,-0.000,82.329
bee16b6e-3696-440a-8da5-b093c53bebd0,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A2--W--bcc,A2--W--bcc,3.3025380703277762,3.3025380703277762,3.3025380703277762,90.0,90.0,90.0,1e-07,negative,262.587,157.737,157.737,0.000,0.000,-0.000,157.737,262.587,157.737,0.000,0.000,-0.000,157.737,157.737,262.587,-0.000,-0.000,-0.000,0.000,0.000,0.000,82.329,0.000,0.000,0.000,0.000,0.000,0.000,82.329,-0.000,0.000,0.000,0.000,0.000,0.000,82.329
bee16b6e-3696-440a-8da5-b093c53bebd0,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A2--W--bcc,A2--W--bcc,3.3025380703277762,3.3025380703277762,3.3025380703277762,90.0,90.0,90.0,1e-07,positive,262.587,157.737,157.737,-0.000,-0.000,-0.000,157.737,262.587,157.737,-0.000,-0.000,0.000,157.737,157.737,262.587,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,82.329,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,82.329,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,82.329
bcef3bae-8f00-487f-9dd0-e1a6e87f7791,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A2--W--bcc,A2--W--bcc,3.3025380703277762,3.3025380703277762,3.3025380703277762,90.0,90.0,90.0,1e-06,negative,262.587,157.738,157.738,0.000,0.000,0.000,157.738,262.587,157.738,0.000,0.000,-0.000,157.738,157.738,262.587,-0.000,-0.000,0.000,0.000,0.000,0.000,82.329,0.000,-0.000,0.000,0.000,0.000,0.000,82.329,0.000,0.000,0.000,0.000,0.000,0.000,82.329
bcef3bae-8f00-487f-9dd0-e1a6e87f7791,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A2--W--bcc,A2--W--bcc,3.3025380703277762,3.3025380703277762,3.3025380703277762,90.0,90.0,90.0,1e-06,positive,262.587,157.737,157.737,-0.000,-0.000,-0.000,157.737,262.587,157.737,-0.000,-0.000,-0.000,157.737,157.737,262.587,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,82.329,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,82.329,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,82.329
b2f174d0-699c-40cf-bd11-b33dad35e9da,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.927678649286964,2.927678649286963,9.56043012707882,90.0,90.0,120.00000000000001,1e-08,negative,-159.741,450.509,76.226,-0.000,-0.000,0.000,450.510,-159.742,76.226,-0.000,-0.000,0.000,76.226,76.226,214.235,-0.000,-0.000,0.000,0.000,-0.000,0.000,-1.967,-0.000,0.000,-0.000,0.000,0.000,-0.000,-1.967,0.000,-0.000,0.000,-0.000,-0.000,-0.000,33.608
b2f174d0-699c-40cf-bd11-b33dad35e9da,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.927678649286964,2.927678649286963,9.56043012707882,90.0,90.0,120.00000000000001,1e-08,positive,80.298,210.470,76.226,0.000,0.000,0.000,111.776,178.992,76.226,0.000,0.000,-0.000,76.226,76.226,214.235,0.000,0.000,-0.000,-0.000,0.000,-0.000,-1.967,0.000,-0.000,0.000,-0.000,-0.000,0.000,-1.967,0.000,0.000,-0.000,0.000,0.000,0.000,33.608
801f03e2-cdaf-4837-ba5c-8a43a9132803,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.927678649286964,2.927678649286963,9.56043012707882,90.0,90.0,120.00000000000001,1e-07,negative,80.298,210.470,76.226,-0.000,-0.000,0.000,210.470,80.298,76.226,-0.000,-0.000,0.000,76.226,76.226,214.236,-0.000,-0.000,0.000,0.000,-0.000,0.000,-1.967,-0.000,0.000,-0.000,0.000,0.000,-0.000,-1.967,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-65.086
801f03e2-cdaf-4837-ba5c-8a43a9132803,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.927678649286964,2.927678649286963,9.56043012707882,90.0,90.0,120.00000000000001,1e-07,positive,178.992,111.776,76.226,0.000,0.000,-0.000,111.776,178.992,76.226,0.000,0.000,-0.000,76.226,76.226,214.235,0.000,0.000,-0.000,-0.000,0.000,-0.000,-1.967,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-1.967,-0.000,0.000,0.000,0.000,0.000,0.000,-65.086
33aeac95-3056-4c08-937d-c86f306952ca,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.927678649286964,2.927678649286963,9.56043012707882,90.0,90.0,120.00000000000001,1e-06,negative,80.298,210.470,76.225,-0.000,-0.000,0.000,586.920,-296.174,76.225,-0.000,-0.000,0.000,76.226,76.226,214.237,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-1.967,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-1.967,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,33.608
33aeac95-3056-4c08-937d-c86f306952ca,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.927678649286964,2.927678649286963,9.56043012707882,90.0,90.0,120.00000000000001,1e-06,positive,-131.559,422.336,76.227,0.000,0.000,-0.000,324.999,-34.227,76.227,0.000,0.000,-0.000,76.225,76.225,214.234,0.000,0.000,-0.000,0.000,0.000,-0.000,-1.967,0.000,-0.000,0.000,0.000,-0.000,0.000,-1.967,-0.000,0.000,-0.000,0.000,0.000,0.000,33.608
23b3ba75-1e6f-4b6a-8694-15bd9a06e84a,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A3--Mg--hcp,A3--Mg--hcp,2.927772746622419,2.927772746622419,4.77969951534312,90.0,90.0,120.00000000000001,1e-08,negative,178.939,111.766,76.324,0.000,0.000,-0.000,571.677,-280.973,76.324,0.000,0.000,-0.000,76.324,76.324,213.766,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.905,0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.905,-0.000,-0.000,0.000,-0.000,0.000,0.000,33.587
23b3ba75-1e6f-4b6a-8694-15bd9a06e84a,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A3--Mg--hcp,A3--Mg--hcp,2.927772746622419,2.927772746622419,4.77969951534312,90.0,90.0,120.00000000000001,1e-08,positive,-18.709,309.413,76.324,-0.000,-0.000,0.000,111.766,178.939,76.324,-0.000,0.000,0.000,76.324,76.324,213.766,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-1.905,-0.000,0.000,0.000,0.000,0.000,-0.000,-1.905,-0.000,0.000,-0.000,0.000,-0.000,0.000,33.587
1cb122a3-9bc4-4e0f-8466-c104c09ce376,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A3--Mg--hcp,A3--Mg--hcp,2.927772746622419,2.927772746622419,4.77969951534312,90.0,90.0,120.00000000000001,1e-07,negative,-18.709,309.413,76.324,0.000,0.000,-0.000,309.413,-18.709,76.324,0.000,0.000,-0.000,76.324,76.324,213.766,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-1.905,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.905,-0.000,-0.000,0.000,-0.000,0.000,0.000,33.587
1cb122a3-9bc4-4e0f-8466-c104c09ce376,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A3--Mg--hcp,A3--Mg--hcp,2.927772746622419,2.927772746622419,4.77969951534312,90.0,90.0,120.00000000000001,1e-07,positive,-280.974,571.680,76.324,-0.000,-0.000,0.000,111.766,178.939,76.324,-0.000,-0.000,0.000,76.324,76.324,213.765,-0.000,-0.000,0.000,0.000,0.000,-0.000,-1.905,0.000,0.000,0.000,0.000,-0.000,-0.000,-1.905,-0.000,0.000,-0.000,0.000,-0.000,-0.000,33.587
be0b6ff8-bced-47e8-8800-8bf1cea4e5a7,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A3--Mg--hcp,A3--Mg--hcp,2.927772746622419,2.927772746622419,4.77969951534312,90.0,90.0,120.00000000000001,1e-06,negative,-18.711,309.411,76.323,0.000,0.000,-0.000,325.809,-35.109,76.323,0.000,0.000,-0.000,76.324,76.324,213.767,-0.000,-0.000,-0.000,0.001,-0.001,0.000,-1.905,0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.905,0.000,-6470690.477,4703128.459,1057041.428,-0.000,-0.000,-9676784.242
be0b6ff8-bced-47e8-8800-8bf1cea4e5a7,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A3--Mg--hcp,A3--Mg--hcp,2.927772746622419,2.927772746622419,4.77969951534312,90.0,90.0,120.00000000000001,1e-06,positive,-10289807.591,12057775.660,-1056880.986,0.000,-0.000,-0.000,-2224689.569,-5015190.081,656074.980,-89963.067,51727.373,-1992581.492,76.323,76.323,213.764,0.000,0.000,0.000,-0.001,0.001,-0.000,-1.905,-0.000,0.000,0.000,0.000,-0.000,-0.000,-1.905,-0.000,6470690.477,-4703128.459,-1057041.428,-0.000,-0.000,-9676784.242
1cf85685-0c7f-4b21-a92f-0b1714fff80d,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A4--C--dc,A4--C--dc,5.917244574279802,5.917244574279802,5.917244574279802,90.0,90.0,90.0,1e-08,negative,19.966,76.193,76.193,-0.000,-0.000,-0.000,76.193,19.966,76.193,-0.000,-0.000,-0.000,76.193,76.193,19.966,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,11.059,-0.000,0.000,-0.000,0.000,-0.000,-0.000,11.059,0.000,-0.000,-0.000,0.000,-0.000,0.000,11.059
1cf85685-0c7f-4b21-a92f-0b1714fff80d,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A4--C--dc,A4--C--dc,5.917244574279802,5.917244574279802,5.917244574279802,90.0,90.0,90.0,1e-08,positive,19.966,76.193,76.193,0.000,0.000,0.000,76.193,19.966,76.193,0.000,0.000,0.000,76.193,76.193,19.966,0.000,0.000,0.000,-0.000,0.000,0.000,11.059,0.000,-0.000,0.000,-0.000,0.000,0.000,11.059,-0.000,0.000,0.000,-0.000,0.000,-0.000,11.059
1544defb-c46e-43c6-b74c-39840adaf1da,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A4--C--dc,A4--C--dc,5.917244574279802,5.917244574279802,5.917244574279802,90.0,90.0,90.0,1e-07,negative,19.966,76.193,76.193,-0.000,-0.000,-0.000,76.193,19.966,76.193,-0.000,-0.000,-0.000,76.193,76.193,19.966,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-64.499,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-64.499,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-64.499
1544defb-c46e-43c6-b74c-39840adaf1da,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A4--C--dc,A4--C--dc,5.917244574279802,5.917244574279802,5.917244574279802,90.0,90.0,90.0,1e-07,positive,19.967,76.193,76.193,0.000,0.000,0.000,76.193,19.967,76.193,0.000,0.000,0.000,76.193,76.193,19.967,0.000,0.000,0.000,0.000,0.000,0.000,-64.499,0.000,0.000,0.000,0.000,0.000,0.000,-64.499,0.000,0.000,0.000,0.000,0.000,0.000,-64.499
4dda1270-d827-4fe8-a6a5-dbcf94fd6905,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A4--C--dc,A4--C--dc,5.917244574279802,5.917244574279802,5.917244574279802,90.0,90.0,90.0,1e-06,negative,19.966,76.193,76.193,-0.000,-0.000,-0.000,76.193,19.966,76.193,-0.000,-0.000,-0.000,76.193,76.193,19.966,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-64.499,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-64.499,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-64.499
