,temperature,A15--beta-W a=5.2941,A2--W--bcc a=3.3025,oqmd-1214841 a=10.2074,oqmd-670903 a=10.1472
78,780.0,18.656048113695544,18.184507131756035,18.641156208106782,18.54453002738197
79,790.0,18.65733683905518,18.186784032321885,18.64522295899669,18.546471443625403
80,800.0,18.658625789405168,18.189064968216925,18.649295246455196,18.548413095312544
81,810.0,18.65991456636338,18.191349890824267,18.653374119031984,18.55035479088938
82,820.0,18.661203616906484,18.19363882388274,18.657457095324343,18.55229665514778
83,830.0,18.662492573046435,18.195931759838246,18.661546471055082,18.55423862886131
84,840.0,18.66378157648144,18.198228727698655,18.665640201723125,18.556180633858112
85,850.0,18.665070772425505,18.20052972836396,18.669739549373514,18.558122827454785
86,860.0,18.666359902761506,18.202834717621105,18.67384371861079,18.560065016150507
87,870.0,18.667649009926297,18.205143777835826,18.677952863081448,18.562007383574517
88,880.0,18.668938230545656,18.20745685074713,18.68206698617269,18.563949781511237
89,890.0,18.67022731609402,18.20977400039775,18.686185822415773,18.565892290883436
90,900.0,18.67151648461625,18.212095186369027,18.690309286560744,18.567834950792125
91,910.0,18.6728057656138,18.214420451439732,18.69443939532218,18.56977767342964
92,920.0,18.674094906648918,18.21674978074331,18.698573817615006,18.57172049270522
93,930.0,18.67538405235778,18.21908318729226,18.70271226664367,18.573663330279544
94,940.0,18.67667329042062,18.221420708063704,18.706854161507025,18.57560629267571
95,950.0,18.67796252652443,18.223762331154827,18.711003588759706,18.577549367076426
96,960.0,18.679251726703104,18.226108105278186,18.71515531365214,18.57949243212927
97,970.0,18.68054080170968,18.228457931160616,18.719314668993423,18.581435673938415
98,980.0,18.681830023678444,18.23081194240024,18.723475743818657,18.58337898399826
99,990.0,18.68311911391878,18.23317008062127,18.72764133312572,18.585322364441385
100,1000.0,,,,
