,temperature,A15--beta-W a=5.2941,A2--W--bcc a=3.3025,oqmd-1214841 a=10.2074,oqmd-670903 a=10.1472
41,410.0,24.68138662718641,24.71626394749915,24.588326081680343,24.7317656680223
42,420.0,24.696198522009606,24.735723698963607,24.610330877614913,24.74743127093618
43,430.0,24.710616514098827,24.7534058712304,24.63835894258129,24.76323849334799
44,440.0,24.72274077879514,24.770958001819494,24.651120379882496,24.777667984697985
45,450.0,24.735879908477468,24.786808758402923,24.67834437766974,24.79124375475901
46,460.0,24.746497861060774,24.802024625388416,24.685505022547435,24.803269877335122
47,470.0,24.757743814106952,24.81698144509327,24.718853592007257,24.81590878607163
48,480.0,24.76750505543795,24.830672821183292,24.72344972554928,24.827816880277993
49,490.0,24.777011364100197,24.84376298172743,24.753365342956787,24.838049832873125
50,500.0,24.78677729204059,24.857058659527485,24.761379146452146,24.848691569041005
51,510.0,24.794863554198926,24.86841605034673,24.781803876919742,24.858781454121818
52,520.0,24.803470021545184,24.880901739368067,24.796208906682086,24.86819057589347
53,530.0,24.810703959176696,24.891481988696658,24.81862594629902,24.877931437572364
54,540.0,24.818530833640075,24.90229500065638,24.827831806870797,24.885432799233982
55,550.0,24.825319231496255,24.91323991734427,24.846276669829674,24.893415438810326
56,560.0,24.832411621542274,24.922707359190117,24.863874985421266,24.903339604909227
57,570.0,24.839064810403002,24.932613280940366,24.871887750935787,24.90912162229316
58,580.0,24.844501011545418,24.942002256136742,24.89233005544703,24.916974254592976
59,590.0,24.850297203581686,24.95132848783646,24.903599136696773,24.925303942090697
60,600.0,24.85541026912238,24.959471647435258,24.92304872927718,24.930739390759886
61,610.0,24.862964674861995,24.96858384259779,24.928592288309517,24.938028787629705
62,620.0,24.867256212112796,24.97674022168883,24.949470336121028,24.944356787443123
63,630.0,24.872003539592445,24.984837112692837,24.965736492715646,24.94950827387656
64,640.0,24.874636574844683,24.993162299675415,24.97653850411548,24.956859361753004
65,650.0,24.881915565529162,25.000352559068983,24.98398197913655,24.96274569569086
66,660.0,24.886716300044025,25.00773804822301,25.008001467711335,24.96679464207114
67,670.0,24.889168664597413,25.015095140887073,25.018643131826764,24.97345403655748
68,680.0,24.894461908979633,25.023436661243597,25.01833581114798,24.978179351277674
69,690.0,24.89836713317401,25.02907733025639,25.060654066578525,24.985230977997514
70,700.0,24.900970481997543,25.036967808854545,25.03919080017681,24.986675936707716
71,710.0,24.90616568968527,25.043040320564696,25.087672713948972,24.995743404086426
72,720.0,24.90983963568467,25.050273211094456,25.069234558687594,24.996043111427944
73,730.0,24.911768922797958,25.056349408728746,25.1197967092104,25.004119676658178
74,740.0,24.91716547815955,25.062846399816152,25.080034292858752,25.008814873611808
75,750.0,24.918857687097574,25.069714055661013,25.134757906812638,25.009633888526213
76,760.0,24.92306566926342,25.075167337690445,25.119380100389463,25.017717357594062
77,770.0,24.925861443976874,25.08269079668878,25.161709615365236,25.021149514131864
78,780.0,24.927935396985127,25.086642625230034,25.14367658247323,25.023216234850572
79,790.0,24.93403776218771,25.094401788548616,25.175346575871,25.030482539707375
80,800.0,24.93134425998412,25.099712005804086,25.211853393107912,25.03184900769195
81,810.0,24.93995908371684,25.105628117505,25.174385429912597,25.037556930460447
82,820.0,24.939022104202763,25.111240011589082,25.2322250799899,25.041021210676544
83,830.0,24.94236879312258,25.117325780983414,25.209709953076445,25.04287036259794
84,840.0,24.947342574490893,25.123110900347093,25.24443398208037,25.049971015643948
85,850.0,24.947285093392928,25.127692446396154,25.244049855423693,25.04987475376256
86,860.0,24.949030677550752,25.13464443002636,25.2571366265103,25.057003858655055
87,870.0,24.95480778445196,25.138770995031788,25.275744774215678,25.057562509280825
88,880.0,24.95320927778052,25.14548770337966,25.27928615805273,25.063142304736726
89,890.0,24.957540825399274,25.15007052674458,25.29408781016827,25.066426291783756
90,900.0,24.96226200801984,25.155923037028927,25.350162477753578,25.068752145144323
91,910.0,24.95898848473162,25.160891753374205,25.312778372582724,25.0730357630757
92,920.0,24.964887349477177,25.16631698825824,25.320152107173456,25.07448298697774
93,930.0,24.967199554408907,25.17207172285781,25.315497654989212,25.079815977820612
94,940.0,24.96888207774795,25.17687800768391,25.43244638448197,25.082366797014107
95,950.0,24.969801502893837,25.183011558855252,25.316233269665123,25.083843251651896
96,960.0,24.97072210430367,25.185854811452543,25.464246880305907,25.09025106156501
97,970.0,24.976513827694923,25.193668870651173,25.324374569448594,25.0911548536261
98,980.0,24.97496750150814,25.197245358757723,25.411730431233043,25.094262223318665
99,990.0,24.977934702776263,25.20233948161231,25.462161733339215,25.097955010437907
100,1000.0,,,,
