,temperature,A15--beta-W a=5.2941,A2--W--bcc a=3.3025,oqmd-1214841 a=10.2074,oqmd-670903 a=10.1472
53,530.0,24.76255941547619,24.73437273218866,24.169013732372445,24.75842317853862
54,540.0,24.769130375367048,24.741984991329453,24.17513303690381,24.765152782841454
55,550.0,24.775349580718192,24.749189096076684,24.180924164197645,24.77152162943064
56,560.0,24.781241641629762,24.756013658238622,24.18641012591839,24.777555001726924
57,570.0,24.78682905763392,24.762484830297407,24.191611955114126,24.78327601048753
58,580.0,24.792132430770444,24.76862655433386,24.196548906565315,24.788705813651685
59,590.0,24.79717065403819,24.77446078209339,24.2012386338936,24.79386381071155
60,600.0,24.801961078406624,24.780007669961947,24.205697346466128,24.798767814919138
61,610.0,24.80651966112779,24.78528575204647,24.209939948675384,24.803434206166617
62,620.0,24.810861097705352,24.790312094121944,24.21398016382159,24.807878066976787
63,630.0,24.81499893953293,24.795102430839805,24.217830644509252,24.812113303698464
64,640.0,24.81894569895767,24.799671288220594,24.221503071206588,24.816152754716107
65,650.0,24.82271294327581,24.80403209321857,24.22500824039668,24.82000828723735
66,660.0,24.826311378972115,24.808197271871553,24.228356143550972,24.82369088401385
67,670.0,24.829750927341625,24.812178337423553,24.231556038007817,24.827210721172236
68,680.0,24.83304079248376,24.81598596949799,24.23461651068056,24.83057723818153
69,690.0,24.836189522534955,24.81963008541153,24.237545535420168,24.833799200849743
70,700.0,24.83920506490136,24.823119904469834,24.240350524732428,24.83688475813179
71,710.0,24.842094816140087,24.826464006026917,24.243038376490556,24.83984149343254
72,720.0,24.84486566708792,24.829670382010022,24.2456155161715,24.842676471006506
73,730.0,24.847524043740652,24.83274648446616,24.24808793511367,24.845396277980765
74,740.0,24.85007594432708,24.835699268705795,24.250461225207196,24.84800706246714
75,750.0,24.852526972989672,24.838535232462505,24.252740610399247,24.85051456817302
76,760.0,24.854882370414803,24.84126045151425,24.254930975339533,24.852924165873887
77,770.0,24.857147041717898,24.843880612113825,24.257036891460533,24.855240882066248
78,780.0,24.859325581876195,24.846401040536172,24.259062640749026,24.857469425090247
79,790.0,24.861422298935352,24.848826730067696,24.261012237444174,24.859614208968072
80,800.0,24.86344123522399,24.851162365650975,24.262889447860648,24.861679375187894
81,810.0,24.86538618675775,24.85341234643544,24.264697808521444,24.863668812631282
82,820.0,24.867260721012496,24.85558080642623,24.266440642767407,24.86558617582219
83,830.0,24.869068193225154,24.857671633413084,24.268121075978037,24.867434901657965
84,840.0,24.87081176135034,24.8596884863537,24.269742049545933,24.8692182247643
85,850.0,24.87249439980273,24.86163481132436,24.27130633371162,24.87093919160222
86,860.0,24.8741189121008,24.863513856208947,24.272816539366286,24.872600673440548
87,870.0,24.87568794250501,24.865328684205338,24.274275128918596,24.874205378299376
88,880.0,24.877203986738355,24.867082186274082,24.275684426306064,24.87575586195302
89,890.0,24.878669401883467,24.868777092631504,24.277046626228532,24.877254538079832
90,900.0,24.880086415510842,24.870415983334276,24.27836380267094,24.87870368762995
91,910.0,24.881457134119767,24.872001298094943,24.27963791677861,24.88010546748317
92,920.0,24.882783550943582,24.873535345314448,24.28087082414135,24.881461918453663
93,930.0,24.88406755317257,24.875020310485112,24.282064281532147,24.88277497269989
94,940.0,24.88531092864906,24.876458263945818,24.28321995315218,24.88404646058841
95,950.0,24.886515372071234,24.877851168089318,24.284339416419517,24.885278117058228
96,960.0,24.887682490754752,24.8792008840376,24.285424167340135,24.886471587524348
97,970.0,24.888813809974664,24.880509177838015,24.28647562549552,24.887628433362124
98,980.0,24.889910777941648,24.88177772624616,24.287495138676647,24.888750137001672
99,990.0,24.890974770420964,24.88300812207217,24.288483987195725,24.88983810666775
100,1000.0,24.892007095036693,24.884201879173535,24.289443387897265,24.890893680789297
