,temperature,A15--beta-W a=5.2941,A2--W--bcc a=3.3025,oqmd-1214841 a=10.2074,oqmd-670903 a=10.1472
87,870.0,-8.385361259721279,-8.479175315395736,-8.343587173004993,-8.394637383823303
88,880.0,-8.392819745139246,-8.486269792267876,-8.3510721440327,-8.40199535565868
89,890.0,-8.400307619379163,-8.493393884419266,-8.358586887921753,-8.40938284579042
90,900.0,-8.40782455727374,-8.500547264430773,-8.366131087382499,-8.41679952637656
91,910.0,-8.415370241330322,-8.507729613621384,-8.373704479705541,-8.424245075757126
92,920.0,-8.422944351928702,-8.514940619307493,-8.381306701512315,-8.431719181571362
93,930.0,-8.430546586730104,-8.522179976117254,-8.388937447745752,-8.439221535053624
94,940.0,-8.438176645900548,-8.529447385613166,-8.396596406504491,-8.44675183840883
95,950.0,-8.445834235291223,-8.536742554661712,-8.404283406600758,-8.454309797110387
96,960.0,-8.453519066113406,-8.544065197748631,-8.411998026076963,-8.461895121660163
97,970.0,-8.46123085559608,-8.55141503175563,-8.419740137028322,-8.469507533915177
98,980.0,-8.46896933200325,-8.558791784713112,-8.427509306586689,-8.477146755586421
99,990.0,-8.476734221384007,-8.566195185720328,-8.435305351029463,-8.484812516394712
100,1000.0,,,,
