,temperature,A15--beta-W a=5.2941,A2--W--bcc a=3.3025,oqmd-1214841 a=10.2074,oqmd-670903 a=10.1472
55,550.0,24.825318668576955,24.912209277294753,24.745092890779397,24.883276514718364
56,560.0,24.832085652447898,24.92233103144822,24.762435934211116,24.891343351153083
57,570.0,24.838550971219465,24.932111756014663,24.779558525026992,24.899098440665217
58,580.0,24.84473109639872,24.941578206546378,24.796496055264406,24.90655721019846
59,590.0,24.850642432368623,24.950752313842813,24.81328775028873,24.91374899128646
60,600.0,24.856304882966295,24.95965169825546,24.829954895952348,24.920685953953907
61,610.0,24.861739804962895,24.968296409814688,24.846481254167458,24.927382879160678
62,620.0,24.866959974153772,24.976704347025663,24.862877892240505,24.933859505637944
63,630.0,24.871972431411987,24.984890569281514,24.879225648063464,24.940123884976284
64,640.0,24.87678794829402,24.992871188901102,24.895483924669072,24.946192403120378
65,650.0,24.881425759910858,25.00065802378172,24.91161544637708,24.952082572124404
66,660.0,24.885901875818615,25.00826198078906,24.927710441063798,24.957794837238726
67,670.0,24.890214073444017,25.015695608021023,24.943788955098483,24.963342398196335
68,680.0,24.894374479905167,25.022974851588796,24.959722446719937,24.968738832861366
69,690.0,24.898397734873882,25.03010398206134,24.975696086983834,24.973994310368493
70,700.0,24.902283834319423,25.03709256965796,24.99161637661944,24.979107934733133
71,710.0,24.90604196287598,25.04395190003348,25.007513728806796,24.984094771245406
72,720.0,24.909685602507842,25.050687231750672,25.02341429203806,24.98895937858561
73,730.0,24.913213461066224,25.05730840789059,25.03932141019686,24.99370472615085
74,740.0,24.91663501711761,25.06381994437532,25.0551446850798,24.9983521929078
75,750.0,24.91995691818647,25.07023168669525,25.07090608458088,25.002885880188845
76,760.0,24.92318032719747,25.076548277680818,25.086749300284612,25.00732162101098
77,770.0,24.926314590466752,25.082776827961695,25.102593145967013,25.011673610186104
78,780.0,24.92935954126099,25.088918457780018,25.11844882607862,25.01592821291906
79,790.0,24.932325746219963,25.0949802135508,25.13426276102123,25.020102175167032
80,800.0,24.93520994794038,25.100971097941255,25.150293537256015,25.02419893815687
81,810.0,24.938021429853833,25.1068904610315,25.166219253485774,25.028217549123816
82,820.0,24.9407646521957,25.112744682688014,25.182159205053996,25.032167354371857
83,830.0,24.943434364919987,25.118537996819764,25.198161184411603,25.0360428782771
84,840.0,24.946048250151712,25.124274608875808,25.214122459508438,25.03985686194344
85,850.0,24.948597928696294,25.129953817956274,25.230172738222656,25.043607229410867
86,860.0,24.951083055970756,25.135583556075368,25.246199643055228,25.04729800200281
87,870.0,24.953517808121035,25.141166161891867,25.262288217004166,25.050933974755132
88,880.0,24.95589609003462,25.146703495534116,25.278396151634666,25.05451292466677
89,890.0,24.95822262074202,25.152199406179726,25.294514570286143,25.05804607016465
90,900.0,24.96050815501675,25.15765523798991,25.310898437628076,25.061527761433563
91,910.0,24.962740391877198,25.16307504619184,25.32730617278997,25.064959824221035
92,920.0,24.964924719329822,25.168459351355136,25.34347254052511,25.068344677807314
93,930.0,24.96707373313155,25.173813650905743,25.359590201987395,25.071687793502946
94,940.0,24.969181766825233,25.179138549226643,25.3761716807591,25.074994337672027
95,950.0,24.97124655111533,25.184436848095455,25.39268221072484,25.07825462319638
96,960.0,24.973269725716786,25.189704778125986,25.40926509668729,25.081480289392903
97,970.0,24.975262843368014,25.194949648747762,25.42584297764824,25.084673665644665
98,980.0,24.977221182791563,25.20017599326435,25.442094891232873,25.08782672466014
99,990.0,24.97914007664378,25.20537752778147,25.45893191278242,25.090947880397145
100,1000.0,,,,
