key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
2ec2ed46-3db3-410c-82b9-c33bc05a4a3c,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.4400000069334995,-4.4400000069334995,3.5239997491656165,3.5239997491656165,3.5239997491656165,90.0,90.0,90.0
5619feb4-843e-43ee-8bd5-93258fe30f1f,oqmd-1215084,oqmd-1215084,dynamic,True,-4.440000006932999,-4.440000006932999,3.5239997491577015,3.5239997491577015,3.5239997491577015,90.0,90.0,90.0
a3d2e9d1-c168-4d40-afb5-c9e65a11932c,oqmd-1214639,oqmd-1214639,box,True,-4.440000006931399,-4.440000006931399,3.52399974902143,3.52399974902143,3.52399974902143,90.0,90.0,90.0
fb4a84e1-68f6-4f6f-864b-3d5b0d33c099,A6--In--bct,oqmd-1215708,static,True,-4.440000006930149,-4.440000006930149,3.5239997491656987,3.5239997491656987,3.5239997491656987,90.0,90.0,90.0
2b4ef9ff-19e5-4d68-a381-df3d7d7f10e6,A6--In--bct,oqmd-1215708,dynamic,True,-4.440000006930149,-4.440000006930149,3.5239997491657,3.5239997491657,3.5239997491657,90.0,90.0,90.0
3046c73e-3512-4cc3-b31d-feee66fd0b59,A6--In--bct,A6--In--bct,static,True,-4.440000006930149,-4.440000006930149,3.5239997491656987,3.5239997491656987,3.5239997491656987,90.0,90.0,90.0
3d82f636-569e-4d1d-a31b-0021f0ff2603,A6--In--bct,A6--In--bct,box,True,-4.440000006930149,-4.440000006930149,3.5239997491657014,3.5239997491657014,3.5239997491657014,90.0,90.0,90.0
5e691ea6-21cb-4759-a3e7-8a801efaf7ca,A2--W--bcc,oqmd-1215173,dynamic,True,-4.4400000069300996,-4.4400000069300996,3.5239997491656987,3.5239997491656987,3.5239997491656987,90.0,90.0,90.0
2e01ec92-ee1f-4531-8583-22b83f07dd87,oqmd-1214639,oqmd-1214639,dynamic,True,-4.440000006929499,-4.440000006929499,3.5239997491657,3.5239997491657,3.5239997491657,90.0,90.0,90.0
1e6be8f5-6e8d-47ce-a0ab-40360893fd63,oqmd-1214639,oqmd-1214639,static,True,-4.4400000069294,-4.4400000069294,3.5239997491656987,3.5239997491656987,3.5239997491656987,90.0,90.0,90.0
bc50f731-43dc-4990-97f0-052a88b6c578,A1--Cu--fcc,oqmd-1214550,box,False,-4.44000000692925,-4.44000000692925,3.523999749152207,3.523999749152207,3.523999749152207,90.0,90.0,90.0
deafd934-73c8-4f05-b5bc-0945cfb67024,A1--Cu--fcc,oqmd-676148,box,False,-4.44000000692925,-4.44000000692925,3.523999749152207,3.523999749152207,3.523999749152207,90.0,90.0,90.0
cd326881-68c0-47c1-be25-240421103bf8,oqmd-1215797,oqmd-1215797,static,True,-4.440000005915666,-4.440000005915666,3.523999409738319,3.523999409738319,3.523999409738319,90.0,90.0,90.0
90e6266a-8389-4fcb-ba7f-618abb6c4637,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.433389367194749,-4.433389367194749,2.490994715248278,2.490994715248278,8.136484011443681,90.0,90.0,120.00000000000001
81d39593-cb26-4cae-90e2-6596f60ab25b,A3'--alpha-La--double-hcp,oqmd-1215441,dynamic,False,-4.433389367192999,-4.433389367192999,2.4909947100472403,2.4909947100472407,8.13648401685226,90.0,90.0,120.00000000000001
56a67a5a-712c-4ab7-991d-d4154639c571,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.4333893671904985,-4.4333893671904985,2.490994713032761,2.4909947130327605,8.136484011206505,90.0,90.0,120.00000000000001
1badc9ca-ec80-4767-8deb-450a5d591cbb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.433389367186999,-4.433389367186999,2.490994712471909,2.490994712471909,8.13648401159456,90.0,90.0,120.00000000000001
e218af3b-72be-4a7c-91ff-813d1c53f97a,A3'--alpha-La--double-hcp,oqmd-1215441,static,False,-4.433389367156249,-4.433389367156249,2.4909946917292403,2.4909946917292403,8.13648398683517,90.0,90.0,120.00000000000001
69d7c898-3897-4b7e-a14d-bb156f4086d0,A3'--alpha-La--double-hcp,oqmd-1215441,box,False,-4.433389367144999,-4.433389367144999,2.490994712406962,2.4909947124069625,8.13648401157353,90.0,90.0,120.00000000000001
424a478d-dc89-47b5-8237-825beb7ab6d0,oqmd-1216067,oqmd-1216067,static,False,-4.431272574386332,-4.431272574386332,2.490828796054327,2.490828796054327,18.300030921634825,90.0,90.0,120.00000000000001
27d68c90-2444-476d-9fe5-ad442a94f4d4,oqmd-1216067,oqmd-1216067,dynamic,False,-4.431272574358665,-4.431272574358665,2.4908287652291117,2.4908287652291117,18.300030961118395,90.0,90.0,120.00000000000001
26187a82-0309-4a31-a4db-ae66034f65f8,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.4295786593695,-4.4295786593695,2.4906965859190002,2.4906965859190002,30.49060674019162,90.0,90.0,120.00000000000001
60510d95-805c-41a0-b539-01b44d60ac84,oqmd-1215262,oqmd-1215262,static,True,-4.427037932307999,-4.427037932307999,2.4904970516210962,2.4904970516210962,4.06351994131961,90.0,90.0,120.00000000000001
ce7bb058-3c73-415c-b46d-be5800885f91,A3--Mg--hcp,mp-10257,static,False,-4.4270379323075995,-4.4270379323075995,2.490497143726828,2.490497143726828,4.06351995032968,90.0,90.0,120.00000000000001
27928c15-c7b8-4062-bf19-db4d80179d96,oqmd-1215262,oqmd-1215262,dynamic,True,-4.427037932306649,-4.427037932306649,2.4904971722747,2.4904971722746994,4.06351994928498,90.0,90.0,120.00000000000001
389ad20a-6dbd-4d6f-8acf-84d865e21a7b,A3--Mg--hcp,oqmd-1215351,dynamic,False,-4.427037932306098,-4.427037932306098,2.4904971708263774,2.490497170826378,4.063519949240533,90.0,90.0,120.00000000000001
999c4bad-0c9b-4b33-8b8c-b69a985ea451,A3--Mg--hcp,oqmd-677944,dynamic,False,-4.427037932305948,-4.427037932305948,2.4904971720635145,2.4904971720635145,4.0635199493546805,90.0,90.0,120.00000000000001
0755e98d-1780-483a-a163-1b3d27ad4d01,A2--W--bcc,A2--W--bcc,dynamic,True,-4.427037932304749,-4.427037932304749,2.4904971706414214,2.490497170641421,4.063519949236165,90.0,90.0,120.00000000000001
d7266f38-5092-4e47-a633-a456a2c8c8c4,A2--W--bcc,oqmd-22516,dynamic,True,-4.427037932304749,-4.427037932304749,2.490497170641416,2.4904971706414156,4.0635199492361584,90.0,90.0,120.00000000000001
79fdf78d-442a-4072-907f-96fd6c5e4567,oqmd-1215886,oqmd-1215886,dynamic,True,-4.427037932304499,-4.427037932304499,2.4904971703347294,2.490497170334729,4.063519949596497,90.0,90.0,120.00000000000001
4d09ce66-eeba-4bae-9ce1-909b305713ed,A2--W--bcc,mp-1008728,dynamic,True,-4.427037932304349,-4.427037932304349,2.4904971706414143,2.490497170641414,4.063519949236159,90.0,90.0,120.00000000000001
7c2fcdbc-55d2-40ce-9239-ce877b6eb86f,A3--Mg--hcp,mp-10257,box,False,-4.427037932304249,-4.427037932304249,2.49049717066426,2.49049717066426,4.06351994922704,90.0,90.0,120.00000000000001
dee672bc-57f0-42b9-be96-cab4baa946d9,A3--Mg--hcp,oqmd-677944,box,False,-4.427037932302099,-4.427037932302099,2.490497170658526,2.4904971706585255,4.063519949285641,90.0,90.0,120.00000000000001
d328a29f-4da6-4e63-a763-d496462db3a9,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.427037932302049,-4.427037932302049,2.4904971706646704,2.4904971706646695,4.06351994924756,90.0,90.0,120.00000000000001
4fc86f35-79f6-4b83-a388-1afb2d226109,A3--Mg--hcp,oqmd-1215351,box,False,-4.427037932301949,-4.427037932301949,2.490497170689168,2.4904971706891685,4.06351994928565,90.0,90.0,120.00000000000001
b02e399d-814e-4797-8f2e-3a59ee110d7a,oqmd-1215262,oqmd-1215262,box,False,-4.426488368111749,-4.426488368111749,2.48298484260317,4.326416566135909,4.064232678756718,90.0,90.0,90.0
1c8a4e0e-e488-49ae-a4a7-258a74a24786,A2--W--bcc,mp-1008728,static,False,-4.38135808475335,-4.38135808475335,2.80452536385819,2.80452536385819,2.80452536385819,90.0,90.0,90.0
cdef849d-3d61-47b1-93f9-2c072a3688b0,A2--W--bcc,oqmd-1215173,static,False,-4.381358084752799,-4.381358084752799,2.8045253638558303,2.8045253638558303,2.8045253638558303,90.0,90.0,90.0
cc44f59a-dadf-4ec6-b89c-006892847cf5,A2--W--bcc,A2--W--bcc,static,False,-4.381358084746749,-4.381358084746749,2.804525363843151,2.804525363843151,2.804525363843151,90.0,90.0,90.0
d61ff832-1a5d-4972-8b50-b8f8a0858278,A2--W--bcc,oqmd-22516,static,False,-4.381358084746499,-4.381358084746499,2.8045253638431493,2.8045253638431493,2.8045253638431493,90.0,90.0,90.0
0451013c-ab39-47bb-bb2f-0fc1af2004ba,A2--W--bcc,A2--W--bcc,box,False,-4.3813580847464495,-4.3813580847464495,2.804525363843146,2.804525363843146,2.804525363843146,90.0,90.0,90.0
f6fe992e-faaa-467b-9562-bd39fbbca913,A2--W--bcc,mp-1008728,box,False,-4.3813580847464495,-4.3813580847464495,2.80452536384313,2.80452536384313,2.80452536384313,90.0,90.0,90.0
02b96450-ce8e-4bb1-baa7-9fb7824ae76f,A2--W--bcc,oqmd-22516,box,False,-4.3813580847464495,-4.3813580847464495,2.8045253638431276,2.8045253638431276,2.8045253638431276,90.0,90.0,90.0
c9860ee2-08ab-43ec-9612-6c0d4d2ef7d7,A2--W--bcc,oqmd-1215173,box,False,-4.381358084745749,-4.381358084745749,2.8045253638396104,2.8045253638396104,2.8045253638396104,90.0,90.0,90.0
9935218c-28d1-4a6b-b924-7941376ac363,oqmd-1215886,oqmd-1215886,static,True,-4.381358084184999,-4.381358084184999,2.8045253822052447,2.8045253822052447,2.8045253822052447,90.0,90.0,90.0
e9734a5d-0c1e-484c-9527-f256130f45bc,oqmd-1215886,oqmd-1215886,box,True,-4.3813409321683325,-4.3813409321683325,2.804530237707349,2.804530237707349,2.804530237707349,90.0,90.0,90.0
2ee6a088-1f66-45b8-ab2c-47192ee2cfa5,oqmd-1214906,oqmd-1214906,dynamic,False,-4.3469825064929495,-4.3469825064929495,6.0819577270319405,6.0819577270319405,6.0819577270319405,90.0,90.0,90.0
a820a929-b411-43f2-990a-18b6d5a7ad49,oqmd-1214906,oqmd-1214906,static,False,-4.346982506472199,-4.346982506472199,6.081957505067806,6.081957505067806,6.081957505067806,90.0,90.0,90.0
1f4f2da0-376d-44a9-84bc-abd22b047927,oqmd-1214906,oqmd-1214906,box,False,-4.346926150682499,-4.346926150682499,6.081694281247413,6.081694281247413,6.081694281247413,90.0,90.0,90.0
f560963f-cfce-4d51-ba96-d7ad5ab691cf,oqmd-1214817,oqmd-1214817,dynamic,False,-4.339623088162067,-4.339623088162067,8.656891314491693,8.656891314491693,8.656891314491693,90.0,90.0,90.0
cc3b76d9-0249-406d-80da-eea00b794f3b,oqmd-1214817,oqmd-1214817,static,False,-4.339623040249999,-4.339623040249999,8.656881810570319,8.656881810570319,8.656881810570319,90.0,90.0,90.0
b43911d1-9cd8-4445-a05f-033cf68e57d2,oqmd-1214817,oqmd-1214817,box,False,-4.338308398535344,-4.338308398535344,8.656549036374981,8.656549036374981,8.656549036374981,90.0,90.0,90.0
53e71de3-6b03-4762-bf50-287fdfaba319,A15--beta-W,oqmd-1280360,box,False,-4.2837692707027495,-4.2837692707027495,4.492688449209967,4.492688449209967,4.492688449209967,90.0,90.0,90.0
6a6391fc-a18a-4e13-8763-39bb6ffb6fbf,A15--beta-W,A15--beta-W,box,False,-4.2837692707027495,-4.2837692707027495,4.49268844920993,4.49268844920993,4.49268844920993,90.0,90.0,90.0
4fa76f42-7482-481a-a83b-0afc9014a9ca,A15--beta-W,oqmd-1280360,static,False,-4.2837692707027495,-4.2837692707027495,4.492688449209827,4.492688449209827,4.492688449209827,90.0,90.0,90.0
5ba826ec-a387-4584-be9a-fb241660f105,A15--beta-W,A15--beta-W,static,False,-4.283769270687374,-4.283769270687374,4.4926885387315805,4.4926885387315805,4.4926885387315805,90.0,90.0,90.0
019cbb3a-40be-4fc8-8212-52e8fcb121be,A15--beta-W,oqmd-1214995,box,False,-4.28376927064425,-4.28376927064425,4.49268844921898,4.49268844921898,4.49268844921898,90.0,90.0,90.0
4446d6a8-12fb-4ecf-8f96-5f1319991243,A15--beta-W,oqmd-1214995,static,False,-4.283769270641124,-4.283769270641124,4.4926884672168415,4.4926884672168415,4.4926884672168415,90.0,90.0,90.0
55f5cb43-22ed-4d50-813c-33bc51d1c286,oqmd-1215084,oqmd-1215084,box,False,-4.243090953256499,-4.243090953256499,2.4904713617738814,4.181321915108957,8.859192804367167,90.0,90.0,90.0
e9eafe32-6dc8-46ea-80ce-0e311353c1f1,oqmd-1214728,oqmd-1214728,box,False,-4.144736423413874,-4.144736423413874,2.404423638789326,2.404423638789326,8.34696688009665,90.0,90.0,90.0
f3eca82b-65b1-401b-a203-0a52a35d3aba,mp-1094136,mp-1094136,dynamic,True,-4.0573761085369995,-4.0573761085369995,2.43172471142024,2.43172471142024,15.84284873112481,90.0,90.0,90.0
c7d0137d-ac17-437c-8fd9-29310ed503e9,A5--beta-Sn,A5--beta-Sn,static,False,-4.044721762698999,-4.044721762698999,4.515847146589961,4.515847146589961,2.3802018149093502,90.0,90.0,90.0
8debdfb8-791c-46fe-9d9f-856766173011,A5--beta-Sn,oqmd-1215619,static,False,-4.044721762688499,-4.044721762688499,4.515847150885854,4.515847150885854,2.3802018051986398,90.0,90.0,90.0
87e86b4c-542e-4865-a45d-66c8bece44b6,A5--beta-Sn,A5--beta-Sn,box,False,-4.044721762684249,-4.044721762684249,4.515847152647975,4.515847152647975,2.3802018060992602,90.0,90.0,90.0
1152e0cf-dd59-4984-ac11-ca70567c24fa,A5--beta-Sn,oqmd-1215619,box,False,-4.044721762684249,-4.044721762684249,4.51584715264811,4.51584715264811,2.3802018060994,90.0,90.0,90.0
a440c089-99ad-4d5f-886e-274eecc361ab,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.8772214936488996,-3.8772214936488996,2.33383976236885,2.33383976236885,2.33383976236885,90.0,90.0,90.0
288261c4-02da-484e-a988-94c63bbc2fc6,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.8772214936487996,-3.8772214936487996,2.333839762368854,2.333839762368854,2.333839762368854,90.0,90.0,90.0
e39153f0-8901-45a0-945b-826ed26dccb7,mp-1014111,mp-1014111,box,False,-3.77867645972575,-3.77867645972575,2.4439895967168344,2.443989596746924,13.35484774869123,89.10394280776148,88.863323837186,60.00000000116025
b610b4bd-ee12-4f88-9a16-d45e8727c6b3,mp-1014111,mp-1014111,static,False,-3.7786764597251996,-3.7786764597251996,2.443989596735381,2.4439895967353875,13.354911063321738,89.10370876927412,88.86750233233327,59.99999999999978
c635aa70-3e03-4a11-b854-c81a37c6381c,mp-1014111,mp-1014111,dynamic,True,-3.7786764597251996,-3.7786764597251996,4.233114154715447,2.4439895967353835,13.473924390076421,90.0,91.07378400022296,90.0
f0c5c216-3e3a-4409-a95f-87a3f129bcbb,mp-1094136,mp-1094136,box,False,-3.5962148425482496,-3.5962148425482496,2.41479059805064,4.18236136748294,15.0307991532743,90.0,90.0,90.0
289622e5-206e-4eb6-9338-3fb3a94788cf,A7--alpha-As,A7--alpha-As,box,False,-3.4999976986561663,-3.4999976986561663,3.163444833895083,3.163444833895083,9.79691173627273,90.0,90.0,120.00000000000001
632c88d1-4924-461b-8fdc-c2e5d4d38357,oqmd-1215975,oqmd-1215975,static,False,-3.4586987813779997,-3.4586987813779997,3.9552211207907444,3.9552211207907444,4.35341200903997,90.0,90.0,120.00000000000001
02b032f5-a114-4ef9-8ee0-f157dff2d8c1,oqmd-1215975,oqmd-1215975,box,False,-3.4586987813662495,-3.4586987813662495,3.9552205048751317,3.9552205048751308,4.35341175718431,90.0,90.0,120.00000000000001
9c0890f8-dcc3-4be7-8b30-83443f6b14f7,A4--C--dc,oqmd-1215530,box,False,-3.0483499450675997,-3.0483499450675997,5.251628265424448,5.251628265424448,5.251628265424448,90.0,90.0,90.0
7215fd4d-f83c-4c96-a6a7-2abe768ea8f9,A4--C--dc,A4--C--dc,static,False,-3.0483499448972498,-3.0483499448972498,5.251628281581883,5.251628281581883,5.251628281581883,90.0,90.0,90.0
5b8f2dda-fae5-405f-96b5-81dd9942bbd7,A4--C--dc,A4--C--dc,box,False,-3.0483499448673745,-3.0483499448673745,5.251628265498254,5.251628265498254,5.251628265498254,90.0,90.0,90.0
