calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
b64734af-fcaa-452a-b1c4-36e7ac9065de,Rh,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6833880693653263,A3'--alpha-La--double-hcp--2021-2,2021-2,2498.51
56fef336-5786-4429-9ba4-195991211931,Rh,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6833880693653263,A3'--alpha-La--double-hcp--1120,1120,2520.11
7feadaf6-7bc8-410c-bbe6-2c1bcd284e07,Rh,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6833880693653263,A3'--alpha-La--double-hcp--2131-1,2131-1,2564.18
2b32fe4d-dd17-40ea-9f3c-d34912e5c9fa,Rh,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6833880693653263,A3'--alpha-La--double-hcp--2241,2241,2565.20
dbad7d0f-8cdf-43b2-b1b2-d022217d2c09,Rh,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6833880693653263,A3'--alpha-La--double-hcp--1010,1010,2571.14
a9602c84-0745-47e0-9496-4fdf715b97b3,Rh,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6833880693653263,A3'--alpha-La--double-hcp--2132-2,2132-2,2571.79
abbc7eb7-c217-4842-a0eb-d2e8552e88b1,Rh,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6833880693653263,A3'--alpha-La--double-hcp--1121,1121,2595.49
586cf277-822f-42b0-beb8-49ca5b5ec87a,Rh,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6833880693653263,A3'--alpha-La--double-hcp--2132-1,2132-1,2597.16
587d4e6a-a407-4f8c-a5fc-1e6d7bbab339,Rh,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6833880693653263,A3'--alpha-La--double-hcp--2130,2130,2607.91
9979f6d2-4121-4440-9cfa-e0e21e04082c,Rh,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6833880693653263,A3'--alpha-La--double-hcp--2112,2112,2611.32
a19abe19-582a-4196-ad54-c4d46a5a3bdb,Rh,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6833880693653263,A3'--alpha-La--double-hcp--1011-2,1011-2,2620.31
4b6c845b-7519-4766-8e18-a8ff9cfa5f06,Rh,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6833880693653263,A3'--alpha-La--double-hcp--1012-1,1012-1,2624.07
f58e31f3-bd10-456e-b642-85736b9076b9,Rh,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6833880693653263,A3'--alpha-La--double-hcp--2131-2,2131-2,2641.04
cdd4e24d-f78b-49c0-918c-795a89f52812,Rh,A3--Mg--hcp,A3--Mg--hcp,2.6799145762536902,A3--Mg--hcp--0001,0001,2145.17
f49f338c-82b1-4d45-bc37-fa2f02efcdc7,Rh,A3--Mg--hcp,A3--Mg--hcp,2.6799145762536902,A3--Mg--hcp--1011-2,1011-2,2266.90
f53f85a8-28a1-4075-8bb5-d81a4b17126a,Rh,A3--Mg--hcp,A3--Mg--hcp,2.6799145762536902,A3--Mg--hcp--1010-1,1010-1,2314.24
d281100a-ada9-4bad-b959-5e2ba5710fe5,Rh,A3--Mg--hcp,A3--Mg--hcp,2.6799145762536902,A3--Mg--hcp--2021-1,2021-1,2358.62
8050e5ee-bbee-4975-82b7-5c049a2ade1f,Rh,A3--Mg--hcp,A3--Mg--hcp,2.6799145762536902,A3--Mg--hcp--1012-1,1012-1,2421.89
eaa775fd-ee4b-4780-993c-f4554eb37747,Rh,A3--Mg--hcp,A3--Mg--hcp,2.6799145762536902,A3--Mg--hcp--1120,1120,2483.44
65ba9312-c5e2-4265-b55c-b73b51cc846c,Rh,A3--Mg--hcp,A3--Mg--hcp,2.6799145762536902,A3--Mg--hcp--2112,2112,2484.69
947899ce-8f83-4c95-aefc-1e3ccf539a4a,Rh,A3--Mg--hcp,A3--Mg--hcp,2.6799145762536902,A3--Mg--hcp--2130-1,2130-1,2494.16
10aa230a-4ff4-49ca-b5c7-c21a18d00249,Rh,A3--Mg--hcp,A3--Mg--hcp,2.6799145762536902,A3--Mg--hcp--1012-2,1012-2,2522.38
1cf65956-47d3-4313-9338-d2b6095bd7e5,Rh,A3--Mg--hcp,A3--Mg--hcp,2.6799145762536902,A3--Mg--hcp--2132-1,2132-1,2540.70
c217ead3-f214-4fd7-ac8b-322b2f97b1d9,Rh,A3--Mg--hcp,A3--Mg--hcp,2.6799145762536902,A3--Mg--hcp--2131-2,2131-2,2543.72
f4dce1fd-f28f-4bb8-a925-eb195ed32359,Rh,A3--Mg--hcp,A3--Mg--hcp,2.6799145762536902,A3--Mg--hcp--2132-2,2132-2,2545.48
5c2aa005-9422-43a2-90dc-1cc18d390611,Rh,A3--Mg--hcp,A3--Mg--hcp,2.6799145762536902,A3--Mg--hcp--2241,2241,2564.28
7982b94b-0597-4610-8c69-55006e524edd,Rh,A3--Mg--hcp,A3--Mg--hcp,2.6799145762536902,A3--Mg--hcp--1121,1121,2585.67
9d1a3f35-f1ef-4d42-9ef4-e7552b9250ad,Rh,A3--Mg--hcp,A3--Mg--hcp,2.6799145762536902,A3--Mg--hcp--2021-2,2021-2,2589.42
4f204d00-3a9d-439b-9902-da840e22a0d7,Rh,A3--Mg--hcp,A3--Mg--hcp,2.6799145762536902,A3--Mg--hcp--2131-1,2131-1,2594.86
b6a3fe69-227d-4a38-944b-e28dae6174da,Rh,A3--Mg--hcp,A3--Mg--hcp,2.6799145762536902,A3--Mg--hcp--2130-2,2130-2,2650.22
a6fc1d75-292d-4f69-81a1-05e9f8efb937,Rh,A3--Mg--hcp,A3--Mg--hcp,2.6799145762536902,A3--Mg--hcp--1010-2,1010-2,2785.07
7c797066-a93c-4d9e-b705-c477082d1960,Rh,A3--Mg--hcp,A3--Mg--hcp,2.6799145762536902,A3--Mg--hcp--1011-1,1011-1,2923.87
