key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a6518cd7-d9a3-49d8-96e4-ea9d1dc21494,A6--In--bct,oqmd-1215722,dynamic,True,-5.750000008099,-5.750000008099,3.800000517306179,3.800000517306179,3.800000517306179,90.0,90.0,90.0
2a428092-107f-4bf6-944a-8fdcc46271f2,oqmd-1215900,oqmd-1215900,dynamic,True,-5.750000008098667,-5.750000008098667,3.800000516246682,3.800000516246682,3.800000516246682,90.0,90.0,90.0
e091c775-9273-42a4-bfc2-bdb5fe709b1f,A6--In--bct,oqmd-1215722,static,True,-5.750000008092999,-5.750000008092999,3.8000005162719717,3.8000005162719717,3.8000005162719717,90.0,90.0,90.0
87c2a421-d7ea-4e8b-a980-5baf91a708af,oqmd-1214653,oqmd-1214653,box,True,-5.750000008090666,-5.750000008090666,3.800000516120648,3.800000516120648,3.800000516120648,90.0,90.0,90.0
3b863645-c631-42f0-866d-706b7e531210,A6--In--bct,oqmd-1215722,box,True,-5.750000008085999,-5.750000008085999,3.8000005161345496,3.8000005161345496,3.8000005161345496,90.0,90.0,90.0
1b229687-1317-4288-b3a2-649947f4add8,oqmd-1215098,oqmd-1215098,dynamic,True,-5.750000008085374,-5.750000008085374,3.8000005858525925,3.8000005858525925,3.8000005858525925,90.0,90.0,90.0
511dc4c4-41b4-44c0-b1cd-0a7d0322bca8,A6--In--bct,A6--In--bct,dynamic,True,-5.750000008082499,-5.750000008082499,3.800000516248156,3.800000516248156,3.800000516248156,90.0,90.0,90.0
f46aa23e-c13a-496a-bee1-8a37ea7808ec,A6--In--bct,A6--In--bct,box,True,-5.750000008082499,-5.750000008082499,3.8000005162481565,3.8000005162481565,3.8000005162481565,90.0,90.0,90.0
6482e769-1e76-4dd2-b9c5-71d3737767f0,A7--alpha-As,oqmd-1215811,static,True,-5.750000003394832,-5.750000003394832,3.8000011617175047,3.8000011617175047,3.8000011617175047,90.0,90.0,90.0
24b001e4-5e7f-4a3d-8b40-d1c84b2e60a3,A3'--alpha-La--double-hcp,oqmd-1215455,dynamic,False,-5.727548656485999,-5.727548656485999,2.683388080601184,2.683388080601184,8.75235773344331,90.0,90.0,120.00000000000001
a4de2a0d-67b9-44da-8a7e-0fffc3af6e21,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-5.72754865648425,-5.72754865648425,2.683388060710702,2.683388060710702,8.75235787296882,90.0,90.0,120.00000000000001
b11dbc82-8459-4cb4-8656-d4a8fc2d9778,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-5.727548656483999,-5.727548656483999,2.6833880693653263,2.683388069365326,8.752357870601982,90.0,90.0,120.00000000000001
13a7dbee-6645-4d0e-9e43-b3898d675fbe,A3'--alpha-La--double-hcp,mp-1186916,static,False,-5.727548656483249,-5.727548656483249,2.683388084505686,2.683388084505686,8.75235787494561,90.0,90.0,120.00000000000001
ebe8a9b2-8c8b-4bf2-b65a-f283e6b7fef9,A3'--alpha-La--double-hcp,mp-1186916,dynamic,False,-5.727548656481999,-5.727548656481999,2.6833880686092173,2.683388068609217,8.752357876538701,90.0,90.0,120.00000000000001
e45193b5-7ec0-493d-997f-b7f28542380f,A3'--alpha-La--double-hcp,oqmd-1215455,static,False,-5.72754865648,-5.72754865648,2.683388078978087,2.683388078978087,8.75235787691584,90.0,90.0,120.00000000000001
1b28443e-eaa8-4400-b1c8-a815eef90255,A3'--alpha-La--double-hcp,mp-1186916,box,False,-5.727548656473249,-5.727548656473249,2.6833880657671605,2.68338806576716,8.7523578774385,90.0,90.0,120.00000000000001
5c66faab-20a2-4e84-8a12-0e65a793ce71,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-5.727548656473249,-5.727548656473249,2.683388065787028,2.683388065787028,8.75235787755329,90.0,90.0,120.00000000000001
10318594-73e7-4a2e-875e-cce6b3594f2e,A3'--alpha-La--double-hcp,oqmd-1215455,box,False,-5.727548656460499,-5.727548656460499,2.683388065733573,2.6833880657335727,8.752357878152742,90.0,90.0,120.00000000000001
a3b8e64e-fc74-4b44-a7ed-18cdc06b2adb,oqmd-1216081,oqmd-1216081,dynamic,False,-5.720626369428221,-5.720626369428221,2.6821987606636455,2.6821987606636455,19.660784867229165,90.0,90.0,120.00000000000001
1d9318fd-8846-4dcf-82ae-4cba73922226,oqmd-1216081,oqmd-1216081,static,False,-5.720626343189666,-5.720626343189666,2.6821995383851758,2.6821995383851758,19.6608210586815,90.0,90.0,120.00000000000001
a5e0648a-8a77-450f-824e-d9d9e109774c,oqmd-1216081,oqmd-1216081,box,False,-5.719674605217222,-5.719674605217222,2.682452187479674,2.682452187479674,19.66947079937309,90.0,90.0,120.00000000000001
7343f1d7-86db-489e-8cc6-eab2b6408a84,oqmd-1215276,oqmd-1215276,dynamic,True,-5.706739437840749,-5.706739437840749,2.6799146369603806,2.6799146369603806,4.354997701293071,90.0,90.0,120.00000000000001
77ef1983-a713-40ab-9555-78676daf364c,A3--Mg--hcp,oqmd-1215365,static,False,-5.706739437823499,-5.706739437823499,2.6799146211511005,2.6799146211511005,4.35499769842492,90.0,90.0,120.00000000000001
fbc88558-b3d4-495d-b411-650485b06649,A3--Mg--hcp,A3--Mg--hcp,box,False,-5.706739437821999,-5.706739437821999,2.6799145734724927,2.6799145734724927,4.35499769508566,90.0,90.0,120.00000000000001
64d51ed8-d892-485e-a43c-b18b98ce6c3c,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-5.7067394378215,-5.7067394378215,2.6799145762536902,2.6799145762536902,4.35499769960433,90.0,90.0,120.00000000000001
be2789bf-945e-4220-8521-e091792fac8a,A3--Mg--hcp,A3--Mg--hcp,static,False,-5.706739437821,-5.706739437821,2.6799145747264923,2.6799145747264923,4.354997686732871,90.0,90.0,120.00000000000001
280a80e6-38e5-411b-bfc5-d41da51b0da3,A2--W--bcc,A2--W--bcc,dynamic,True,-5.7067394378184995,-5.7067394378184995,2.6799145736821375,2.679914573682137,4.354997695365048,90.0,90.0,120.00000000000001
82254d7a-dd56-479c-8a3e-c626c05b6309,A3--Mg--hcp,oqmd-1215365,dynamic,False,-5.7067394378179985,-5.7067394378179985,2.679914573418207,2.679914573418207,4.354997695123334,90.0,90.0,120.00000000000001
13c0cde6-9719-4861-afad-b1904baeaf21,A5--beta-Sn,oqmd-1215633,dynamic,True,-5.706739437815749,-5.706739437815749,2.6799145726956306,2.6799145726956306,4.35499769519956,90.0,90.0,120.00000000000001
55183d9d-47d5-40f5-96e0-3737d0547a80,A2--W--bcc,oqmd-1215187,dynamic,True,-5.706739437811999,-5.706739437811999,2.6799145734410255,2.679914573441025,4.354997695109261,90.0,90.0,120.00000000000001
4ac05c3d-062b-48a9-adba-59347588add9,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-5.706739437808899,-5.706739437808899,2.6799145734410263,2.6799145734410263,4.354997695109264,90.0,90.0,120.00000000000001
0ee3765d-93a0-4c78-86f7-dba10d34af41,A3--Mg--hcp,oqmd-1215365,box,False,-5.7067394378074985,-5.7067394378074985,2.6799145734534235,2.6799145734534235,4.35499769545368,90.0,90.0,120.00000000000001
f35cff8c-e8bb-4d58-84c1-6afa14670429,oqmd-1215276,oqmd-1215276,static,True,-5.706739437285499,-5.706739437285499,2.679913568335247,2.679913568335247,4.35499757493182,90.0,90.0,120.00000000000001
7db1e9a6-8d14-429c-af62-b4e0dbbdcb7a,oqmd-1215276,oqmd-1215276,box,False,-5.706618429521999,-5.706618429521999,2.678004353208472,4.64495162202786,4.3551205329788,90.0,90.0,90.0
bce46a4f-36a7-4352-a6f1-7fe11fb59caa,A5--beta-Sn,A5--beta-Sn,dynamic,True,-5.645751632603999,-5.645751632603999,23.839794881687393,2.658084643049312,43.490739111197016,90.0,90.04302684805268,90.0
0593be65-1aa8-468d-b6df-3c15884948a4,A2--W--bcc,A2--W--bcc,static,False,-5.5990129055994995,-5.5990129055994995,3.0089541233608332,3.0089541233608332,3.0089541233608332,90.0,90.0,90.0
9eb6a89a-4a21-4456-a4c5-b6bb701251f4,A2--W--bcc,oqmd-1215187,static,False,-5.599012905584499,-5.599012905584499,3.00895410565483,3.00895410565483,3.00895410565483,90.0,90.0,90.0
978abba0-b185-4190-99fd-47578a270c00,A2--W--bcc,A2--W--bcc,box,False,-5.599012905567999,-5.599012905567999,3.0089541056583435,3.0089541056583435,3.0089541056583435,90.0,90.0,90.0
bb975b5b-3ba2-4f5b-b197-a0e44ea852b3,A2--W--bcc,oqmd-1215187,box,False,-5.599012905567999,-5.599012905567999,3.008954105658377,3.008954105658377,3.008954105658377,90.0,90.0,90.0
4d075d78-9e1e-4927-8847-71f2a006f87f,oqmd-1214920,oqmd-1214920,dynamic,False,-5.584317247025999,-5.584317247025999,6.53644086482707,6.53644086482707,6.53644086482707,90.0,90.0,90.0
7d1f2485-a56e-4101-9252-25d009ce1692,oqmd-1214920,oqmd-1214920,static,False,-5.584317241356,-5.584317241356,6.536448215556505,6.536448215556505,6.536448215556505,90.0,90.0,90.0
ab79df6c-3493-44ce-b442-6647fcb6bd0e,oqmd-1214920,oqmd-1214920,box,False,-5.583359201453499,-5.583359201453499,6.5342450403382,6.5342450403382,6.5342450403382,90.0,90.0,90.0
68bb5d76-efde-4ff9-a95a-e29cc842033f,oqmd-1214831,oqmd-1214831,dynamic,False,-5.5833013783162055,-5.5833013783162055,9.318370542035408,9.318370542035408,9.318370542035408,90.0,90.0,90.0
bd333581-c6e3-4647-91cb-b3cd20258586,oqmd-1214831,oqmd-1214831,box,False,-5.559831213935689,-5.559831213935689,9.320650035267931,9.320650035267931,9.320650035267931,90.0,90.0,90.0
a0c28c8f-aba7-4751-8d05-1da120a8fdb1,oqmd-1215098,oqmd-1215098,box,False,-5.482911719467249,-5.482911719467249,2.6456508507640404,4.55429028874125,9.64743013485535,90.0,90.0,90.0
0944f46e-c8b1-4936-8147-df1a54d4520c,oqmd-1214742,oqmd-1214742,static,False,-5.467301779415998,-5.467301779415998,2.600935411642265,2.600935411642265,8.90689876185912,90.0,90.0,90.0
f5293907-38b9-4f83-84b5-dc794a383bf0,oqmd-1214742,oqmd-1214742,dynamic,False,-5.467301779408749,-5.467301779408749,2.6009354941402503,2.6009354941402503,8.906898672070012,90.0,90.0,90.0
00916f2e-0b8b-454d-b844-6f63dce5853c,oqmd-1214742,oqmd-1214742,box,False,-5.463446917292999,-5.463446917292999,2.6134879160820703,2.6134879160820703,8.87272647807452,90.0,90.0,90.0
90d6c6da-8df0-445c-9f66-149ff1c25742,A15--beta-W,A15--beta-W,box,False,-5.409647668426374,-5.409647668426374,4.876760464801591,4.876760464801591,4.876760464801591,90.0,90.0,90.0
6c3d5a55-3c35-475d-a4b6-cde336cf5c09,A15--beta-W,oqmd-1280334,static,False,-5.409647668421499,-5.409647668421499,4.876760469729381,4.876760469729381,4.876760469729381,90.0,90.0,90.0
e7438af9-24b4-47b4-a1ef-a28d3f86fd36,A15--beta-W,oqmd-1280334,box,False,-5.409647668404125,-5.409647668404125,4.87676046504354,4.87676046504354,4.87676046504354,90.0,90.0,90.0
627aa3fb-e559-41ad-90e0-8f6325b0448f,A15--beta-W,oqmd-1215009,box,False,-5.409647668389375,-5.409647668389375,4.876760464763424,4.876760464763424,4.876760464763424,90.0,90.0,90.0
f4a2a659-ae86-47c0-9d38-609a98391607,A5--beta-Sn,A5--beta-Sn,static,False,-5.260689521951999,-5.260689521951999,4.915718935972416,4.915718935972416,2.55829454450281,90.0,90.0,90.0
100f82f1-6163-4e2f-a9a5-3d8feaba3d3b,A5--beta-Sn,oqmd-1215633,static,False,-5.2606895219449985,-5.2606895219449985,4.915718937112301,4.915718937112301,2.55829455080905,90.0,90.0,90.0
061cfdf6-05d4-49ab-93df-25ab8cb15893,A5--beta-Sn,A5--beta-Sn,box,False,-5.2606895219417495,-5.2606895219417495,4.9157189371141445,4.9157189371141445,2.55829455080372,90.0,90.0,90.0
f5ca2701-a34a-4558-86fa-936e44142587,A5--beta-Sn,oqmd-1215633,box,False,-5.260689521930999,-5.260689521930999,4.9157189371005305,4.9157189371005305,2.55829455057793,90.0,90.0,90.0
b80facfb-2bd1-4dd8-8c86-e5d9963ef36c,oqmd-1215900,oqmd-1215900,static,True,-5.169834513196999,-5.169834513196999,2.5263488106238445,2.5263488106238445,2.5263488106238445,90.0,90.0,90.0
c4dff6c6-f64b-4a72-80bb-2e7a6d1009e1,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-5.169834513194499,-5.169834513194499,2.5263488101409735,2.5263488101409735,2.5263488101409735,90.0,90.0,90.0
8c31008d-7c58-4c4e-8a63-864599f1b2f8,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-5.169834513194399,-5.169834513194399,2.5263488101409735,2.5263488101409735,2.5263488101409735,90.0,90.0,90.0
54fe975e-226d-4ad4-b9d4-2b73af14d0c0,oqmd-1215900,oqmd-1215900,box,False,-5.169659436575333,-5.169659436575333,3.5425645431687034,3.5425645431687025,4.45419199956995,90.0,90.0,120.00000000000001
b9add080-6255-47a0-9059-53b8474634ba,A7--alpha-As,oqmd-1215811,box,False,-5.169657993971332,-5.169657993971332,3.542332709878396,3.5423327098783965,8.909651257322826,90.0,90.0,120.00000000000001
603b255d-f139-41fc-8a7f-06dfa7129ee8,A7--alpha-As,A7--alpha-As,box,False,-4.729646139660333,-4.729646139660333,3.2875026106730774,3.2875026106730774,11.01500542406105,90.0,90.0,120.00000000000001
1b81039e-5d2d-431a-81ae-8e0682764a8e,oqmd-1215989,oqmd-1215989,box,False,-4.554088292435999,-4.554088292435999,4.1894059009270554,4.1894059009270554,4.69958315878572,90.0,90.0,120.00000000000001
3c8a787d-907a-4348-80a7-071f5de033b5,A4--C--dc,oqmd-1215544,static,False,-4.2739727497189985,-4.2739727497189985,5.500998348706777,5.500998348706777,5.500998348706777,90.0,90.0,90.0
9545550a-886c-4957-a067-de0c8f28fc0e,A4--C--dc,A4--C--dc,static,False,-4.27397274971625,-4.27397274971625,5.500998349151708,5.500998349151708,5.500998349151708,90.0,90.0,90.0
1670f438-73ad-4f8a-ab16-1646a5a2e422,A4--C--dc,A4--C--dc,box,False,-4.273972749683249,-4.273972749683249,5.500998294830214,5.500998294830214,5.500998294830214,90.0,90.0,90.0
90271d9e-ff04-47aa-8549-9447b18c7598,A4--C--dc,oqmd-1215544,box,False,-4.273972749672999,-4.273972749672999,5.5009982948096114,5.5009982948096114,5.5009982948096114,90.0,90.0,90.0
