,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214945 a=7.8206
54,540.0,-6.604930268506009,-6.460449795214028,-6.6187476439948325,-6.6329606922009505,-6.310399471400055,-0.4907966979768093,-5.200799508835484,-6.5194279449616115
55,550.0,-6.610632279215655,-6.466369178255193,-6.624428293267632,-6.638621992290164,-6.316084918583329,-0.5018476272778675,-5.208240980528262,-6.525170778609326
56,560.0,-6.616381138885609,-6.4723339666553645,-6.63015573077657,-6.644329998646834,-6.321815952628813,-0.5129674707886435,-5.215738840643318,-6.530959623138258
57,570.0,-6.622176029613502,-6.478343319754707,-6.635929137509316,-6.650083892478106,-6.327591786467506,-0.5241151196885571,-5.223292537378442,-6.536793669958102
58,580.0,-6.628016159215161,-6.484396473734635,-6.641747723977495,-6.655882884179755,-6.333411646798415,-0.5353247954316366,-5.230900085216126,-6.542672140917018
59,590.0,-6.6339007637846334,-6.490492671745931,-6.647610725214843,-6.661726209226805,-6.339274762225522,-0.5465825311993059,-5.238561439869753,-6.548594283877659
60,600.0,-6.639829103891971,-6.496631149165636,-6.653517403710663,-6.66761313006921,-6.345180428071894,-0.5578857688156477,-5.2462742049108915,-6.5545593721615445
61,610.0,-6.645800465473207,-6.502811225918237,-6.659467043601057,-6.67354293286773,-6.351127958231981,-0.5692359243787936,-5.25403818786032,-6.5605666989795095
62,620.0,-6.651814154521228,-6.509032223038552,-6.665458954307973,-6.679514925528618,-6.35711664007042,-0.580632910014848,-5.26185126234557,-6.566615585044679
63,630.0,-6.6578695025774035,-6.515293435747701,-6.671492465579213,-6.685528438486164,-6.363145845486129,-0.5920626538234058,-5.2697147891207425,-6.5727053695282285
64,640.0,-6.6639658595755,-6.52159425773544,-6.677566928755916,-6.691582823606533,-6.369214926209023,-0.6035657941096316,-5.277626730854281,-6.578835412258853
65,650.0,-6.670102595548491,-6.527934026584352,-6.68368171316137,-6.697677451912923,-6.3753232859710405,-0.6150936952745288,-5.285586419903337,-6.585005095129381
66,660.0,-6.6762791004550825,-6.534312194068798,-6.689836210209381,-6.703811713248196,-6.381470314593809,-0.6266696097410894,-5.293593883151602,-6.591213815586662
67,670.0,-6.682494780806458,-6.54072812150029,-6.696029828427151,-6.709985016712175,-6.387655430459366,-0.6382779171324241,-5.3016439827275015,-6.597460992076273
68,680.0,-6.688749063370504,-6.547181255659818,-6.702261990758073,-6.716196787294212,-6.393878077391,-0.6499342431524749,-5.309742332594582,-6.603746056956619
69,690.0,-6.695041387522947,-6.553671071811154,-6.70853214098784,-6.722446466981042,-6.400137683495872,-0.6616362756411562,-5.317884301374231,-6.610068461826878
70,700.0,-6.701371213019564,-6.560196962396034,-6.714839736498144,-6.728733514132851,-6.406433726337395,-0.6733821544733535,-5.326068798222567,-6.616427669334402
71,710.0,-6.707738010010752,-6.566758482324679,-6.721184249508235,-6.735057402327152,-6.412765737889659,-0.6851646621020275,-5.334296915567877,-6.622823166526995
72,720.0,-6.714141266730307,-6.573355103522198,-6.727565169123078,-6.741417618005837,-6.419133187096195,-0.6969733777114179,-5.342565363703829,-6.629254441967978
73,730.0,-6.720580485338647,-6.579986295882987,-6.73398199537123,-6.747813666247393,-6.425535561219945,-0.7088414058719706,-5.350878875464166,-6.635721009047526
74,740.0,-6.727055178710248,-6.586651623634593,-6.7404342441950265,-6.754245059156105,-6.431972412592424,-0.720734199220505,-5.359231062747292,-6.64222238933427
75,750.0,-6.733564876319174,-6.593350615822169,-6.74692144337556,-6.760711326631296,-6.4384432872376935,-0.7326629300271936,-5.367621982253472,-6.648758117718272
76,760.0,-6.7401091169584735,-6.600082727261177,-6.753443132972903,-6.767212008240596,-6.444947706216002,-0.7446406913969807,-5.376056207235909,-6.655327743603753
77,770.0,-6.746687453649448,-6.606847684004825,-6.759998865562604,-6.773746657255688,-6.451485285453722,-0.7566483361916643,-5.3845283254246326,-6.661930819749906
78,780.0,-6.753299447819095,-6.613644994432548,-6.76658820427495,-6.780314838066628,-6.458055505025901,-0.7687006295133874,-5.393038061543777,-6.668566925314303
79,790.0,-6.759944676115049,-6.620474167052776,-6.773210725025341,-6.786916124141096,-6.464658035905057,-0.7807679622222247,-5.401584265981672,-6.675235634038848
80,800.0,-6.766622722278491,-6.627334800644229,-6.779866012312488,-6.79355010307216,-6.471292482993632,-0.7928967532338199,-5.410169587534006,-6.68193654277813
81,810.0,-6.773333181560733,-6.6342265862967125,-6.786553661544563,-6.800216368809216,-6.4779583634312585,-0.8050526625506449,-5.418791631454164,-6.688669248836491
82,820.0,-6.780075659821287,-6.641149127365807,-6.793273279467642,-6.806914529748078,-6.484655370943824,-0.8172383520512825,-5.4274503011111435,-6.695433368930251
83,830.0,-6.7868497707955315,-6.648101869773888,-6.800024478868305,-6.81364419839215,-6.491383062888215,-0.8294595320722066,-5.4361446121560135,-6.702228522590598
84,840.0,-6.793655139048654,-6.6550847360795915,-6.8068068856528035,-6.82040499994247,-6.4981411572807675,-0.8417153064479863,-5.4448741742202404,-6.709054333962068
85,850.0,-6.800491395478281,-6.662097119545713,-6.813620132312871,-6.82719656759796,-6.504929220925403,-0.8540100460967835,-5.45363853326387,-6.715910450188264
86,860.0,-6.807358183643787,-6.66913885489832,-6.820463860152935,-6.834018543565734,-6.511746880543972,-0.8663153625544828,-5.4624371510694045,-6.722796512367735
87,870.0,-6.814255153479441,-6.676209324843989,-6.827337717899754,-6.840870577778891,-6.518593910209426,-0.8786814051641181,-5.4712725457314475,-6.729712179770375
88,880.0,-6.821181958658428,-6.683308524510274,-6.834241365334512,-6.847752327353156,-6.525469971276183,-0.8910635007940717,-5.480139467093602,-6.736657113967942
89,890.0,-6.828138267540321,-6.690435776194147,-6.841174466496004,-6.8546634579248025,-6.5323745796890185,-0.9034850066260173,-5.48903638713979,-6.743630985632545
90,900.0,-6.83512375112266,-6.697591115824331,-6.84813669416002,-6.861603644034926,-6.5393075052238805,-0.915938952148162,-5.4979684381704965,-6.7506334733172375
91,910.0,-6.842138089038607,-6.704774258847608,-6.855127728604745,-6.868572564513784,-6.546268509676715,-0.9284231348517914,-5.50693348174397,-6.7576642567149845
92,920.0,-6.849180969350366,-6.711984483170812,-6.862147256269818,-6.8755699062826405,-6.553257215675663,-0.9409443516658863,-5.5159304763472825,-6.764723034969729
93,930.0,-6.85625208361202,-6.719221725588801,-6.86919497111622,-6.882595365081421,-6.560273309135328,-0.9534764976624063,-5.5249606601443775,-6.771809507111095
94,940.0,-6.863351132899476,-6.72648578656371,-6.876270574278887,-6.8896486388262845,-6.567316545973452,-0.9660535694904543,-5.53401978968608,-6.778923370559325
95,950.0,-6.8704778228980405,-6.733776221920002,-6.8833737712937815,-6.896729436595184,-6.5743865635700205,-0.978651633416902,-5.543110091377393,-6.7860643431202
96,960.0,-6.877631866626426,-6.741092291413505,-6.890504274282684,-6.9038374698845555,-6.581483153378668,-0.9912972126135257,-5.552230747712096,-6.793232139708347
97,970.0,-6.884812980898211,-6.748435272176145,-6.897661802407183,-6.910972457837718,-6.588605964733272,-1.0039432522247955,-5.561381463866164,-6.800426482756318
98,980.0,-6.892020891646106,-6.755803228501882,-6.904846080082815,-6.918134124884866,-6.595754902414591,-1.016623226720331,-5.570561766730234,-6.8076471065014825
99,990.0,-6.8992553263566005,-6.763196831502008,-6.912056837402899,-6.925322201812953,-6.602929641886613,-1.0293397205392565,-5.579771333651979,-6.814893734189964
100,1000.0,,,,,,,,
