,temperature,A15--Cr3Si a=4.8299,A15--Cr3Si a=11.9736,D0_3--BiF3 a=6.1315,mp-1188040 a=5.6955
38,380.0,14.320230066511991,721.4932741340748,14.605284887048985,15.339195941899677
39,390.0,14.323977930664741,718.6299826348194,14.609580536240582,15.340111706846065
40,400.0,14.327784074241503,709.9356386570479,14.61386001367702,15.341096792565123
41,410.0,14.331647359128155,708.9384540686838,14.618122310332364,15.342156049077023
42,420.0,14.335568280099332,703.3044064886817,14.622366376684617,15.34328990810741
43,430.0,14.339546129419489,700.6319909109246,14.626593496645144,15.344496085840518
44,440.0,14.343581081377073,699.1390496450346,14.630803523765772,15.345774151085783
45,450.0,14.347673851238437,696.8896150382468,14.634995521708587,15.347126272252552
46,460.0,14.351824931320037,694.6612520533102,14.63916747805051,15.348551990742344
47,470.0,14.356034675716076,692.2204980649867,14.643322030099254,15.35005077259208
48,480.0,14.360304467192586,690.4687335248932,14.647458114093338,15.351622212354606
49,490.0,14.364635232393768,690.4610592595012,14.651575634091913,15.353267508165395
50,500.0,14.369028139523406,686.6352761192312,14.65567430408321,15.354987836800388
51,510.0,14.373485017942766,649.1904685754637,14.65975279629469,15.356784305483968
52,520.0,14.37800751864802,627.0021149338263,14.663813534776065,15.35865503389447
53,530.0,14.382597152347644,642.0773517762843,14.667855012334755,15.360600713769566
54,540.0,14.387256398401753,665.390900916893,14.671878224925916,15.3626235258668
55,550.0,14.391987470472579,677.3456073710028,14.675881626193815,15.364722754532703
56,560.0,14.396793303171856,670.2317910580599,14.679863836352187,15.366898273800384
57,570.0,14.401676063589155,577.5425776998021,14.683830063790841,15.369153157304144
58,580.0,14.406639000804766,576.0735660267491,14.687775133505893,15.371486058561212
59,590.0,14.4116857322979,661.3004881475235,14.691702208381018,15.373897715237598
60,600.0,14.41681941862582,672.4398169604437,14.69561031356064,15.376390113816527
61,610.0,14.42204378579109,667.2260854617261,14.69949917692083,15.378962967170377
62,620.0,14.427363184745918,666.4206975090902,14.703368444303036,15.381616627077662
63,630.0,14.432781787673074,671.176295600915,14.707218947305153,15.384352708798803
64,640.0,14.438304603019365,655.4572449776983,14.711050570061065,15.387168694587116
65,650.0,14.443936153842822,648.0616692562463,14.714863902599104,15.390071082086763
66,660.0,14.449682353800444,655.8246806040142,14.718657498041907,15.393057606710109
67,670.0,14.455548741567053,560.8395418287498,14.722432377978727,15.39612920908674
68,680.0,14.461541644207324,644.0773928332119,14.726189109564936,15.399287346548219
69,690.0,14.467667503768116,647.0250173565375,14.729925474961098,15.402531782899393
70,700.0,14.473933720158698,638.9912250281776,14.733645026445009,15.405864657537872
71,710.0,14.480347604236519,634.4263270766102,14.737346221018285,15.409285380740021
72,720.0,14.486917422116106,648.6094210710041,14.741026483314043,15.412796526887215
73,730.0,14.493651834924666,552.8839972670743,14.744690238242395,15.416399132679375
74,740.0,14.500560605590632,655.5170763777612,14.748335622728252,15.420091890527466
75,750.0,14.507653770544225,653.1924725817156,14.751961050586063,15.42387779185388
76,760.0,14.514942025651715,641.5866487446672,14.755569880910244,15.427757342192685
77,770.0,14.522437336299474,641.2243207248677,14.759160844184377,15.43173153895188
78,780.0,14.53015212682769,643.2597142780884,14.76273313132187,15.435801609975998
79,790.0,14.538099872341924,635.8149092731852,14.766287435979775,15.439968099167961
80,800.0,14.5462956897183,634.2737211941368,14.769825190373403,15.444231888910421
81,810.0,14.554755308019898,632.3326693471288,14.773343007644957,15.448595323988757
82,820.0,14.563495940451247,632.1554473565103,14.776843991176284,15.453057631017382
83,830.0,14.572536374193277,630.9324778548242,14.78032742337995,15.457621687512479
84,840.0,14.581896883647142,630.0103549750431,14.78379295108355,15.462287957428996
85,850.0,14.59159960435829,628.9694081425203,14.787242425107653,15.467063705040268
86,860.0,14.601668806426305,630.0422661518584,14.790671568082725,15.47193873783715
87,870.0,14.612130704208019,625.3219223299114,14.79408594696016,15.476919225819781
88,880.0,14.623014237288645,621.8238240040439,14.797483728813027,15.482006718194757
89,890.0,14.634351256783656,618.4676311962451,14.800859735438122,15.487202948311447
90,900.0,14.646176431457436,621.5681322338654,14.804226202221324,15.492507592355775
91,910.0,14.658528495390449,619.1893158617522,14.807569842184744,15.497923941620032
92,920.0,14.671449653670244,620.3608844871276,14.810898420643499,15.50345249448471
93,930.0,14.684987301256662,618.143180519597,14.814211808136715,15.509094800215022
94,940.0,14.699193767237574,627.7911570934166,14.817506657389446,15.514851058473127
95,950.0,14.714127169360198,620.2553214446422,14.820785723909927,15.520723784958077
96,960.0,14.72985339838341,619.2007706009592,14.82404915916739,15.526714280314968
97,970.0,14.746445554572665,617.6879860505533,14.827294710605203,15.53282391477921
98,980.0,14.763987343706765,617.2124693221324,14.830523598746165,15.539053161617604
99,990.0,14.782571131206927,616.4408256117301,14.833736398893913,15.545405775846497
100,1000.0,,,,
