,temperature,A1--Cu--fcc a=3.6386,A2--W--bcc a=2.8953,A3'--alpha-La--double-hcp a=2.5711,A3--Mg--hcp a=2.5695,mp-1056079 a=11.8429,mp-1120774 a=2.5498,oqmd-1214787 a=8.9094,oqmd-1214876 a=6.2554,oqmd-1216034 a=2.5706
35,350.0,12.023849548464652,12.185682310290716,12.020106971985808,12.017965750760242,683.470958801036,23.42865593396563,12.409584502149476,12.27831403647733,12.019411380292174
36,360.0,12.023258338189489,12.189247005086441,12.019342894008052,12.017079468221448,683.6624907076832,23.4292770356271,12.416917227025257,12.280508174957248,12.018606737026658
37,370.0,12.022669959684528,12.19284997758162,12.018580931538668,12.016194508402002,683.842507691476,23.429902915932043,12.423860712716325,12.282748179875071,12.017803894686574
38,380.0,12.022084418635588,12.196711848555347,12.01782125874271,12.015311103860732,684.0130657716709,23.430533675287048,12.430797062752042,12.285033833651832,12.017003077033577
39,390.0,12.021501702857382,12.200149679299267,12.017063764070636,12.014429331194895,684.1726792484499,23.431169094909468,12.437864516919635,12.287365636015261,12.016204300435854
40,400.0,12.02092209920889,12.203929460971642,12.016308985800762,12.013549203636847,547.782715337869,23.43180892755188,12.444970309537734,12.289743564231447,12.015407963587544
41,410.0,12.020345529996867,12.207670217513684,12.01555651625518,12.012671013997611,547.887690647749,23.432453268636166,12.452207670628592,12.292167956951307,12.014613817109614
42,420.0,12.019772344925306,12.211472351646744,12.014806839081466,12.011794780701013,547.9868057818364,23.43310195013837,12.459493994697798,12.294639350050739,12.013822163589493
43,430.0,12.01920230822145,12.215296333626558,12.014059993818831,12.010920625574592,548.0804679948992,23.43375467544193,12.4667849553147,12.297157790559258,12.013032952113138
44,440.0,12.018635613714261,12.21917256342558,12.013315765431493,12.010048598771064,548.1691118468076,23.434411595361535,12.47424449276208,12.299723918058184,12.012246492831686
45,450.0,12.018072276452154,12.22303931058885,12.012574569568772,12.00917878091921,684.9677326315995,23.435072531952045,12.481713012753815,12.302338077133275,12.011462703166295
46,460.0,12.01751243097541,12.226950236539679,12.011836258236585,12.008311248486137,685.0793497769495,23.435737378690447,12.48929856953985,12.30500066958928,12.01068156822628
47,470.0,12.016956188533658,12.23088563006669,12.011101063401833,12.007446168350915,685.1840697698725,23.436406235860034,12.496972120041594,12.307712752801825,12.00990342506082
48,480.0,12.016403378529048,12.234841439630713,12.010368885402796,12.006583483170093,548.4805882533944,23.43707868014427,12.504670646753114,12.310474665178493,12.009127975256861
49,490.0,12.015854316381882,12.238826459517655,12.009639919298234,12.00572336519667,548.5491733136408,23.437754904738025,12.5124673634866,12.313287123406196,12.008355747610763
50,500.0,12.015308890234351,12.2428355582675,12.008914167775202,12.00486583687762,548.614547716434,23.438434787908992,12.520343752773044,12.316150569859474,12.00758643780849
51,510.0,12.014767135308173,12.246843809017884,12.008191669123798,12.004010942956631,548.6769067265017,23.439118424174282,12.528286655019498,12.319065919862227,12.006820255600411
52,520.0,12.014229291295479,12.250880195735713,12.007472453754778,12.003158809957148,548.7364816532787,23.439805430885702,12.536277003944448,12.322034376473997,12.006056988084127
53,530.0,12.013695166350809,12.254935500704818,12.006756653114447,12.0023093901655,685.7280038535688,23.44049615421186,12.544425822649437,12.325056444392079,12.005297055274669
54,540.0,12.013164840423343,12.259005254504661,12.006044329419039,12.001462840328987,685.8062306124084,23.441190018789822,12.552595796935647,12.328132773188775,12.00454040782327
55,550.0,12.01263850313827,12.263087606227806,12.005335295603425,12.000619190156488,685.8821840101784,23.441887571795377,12.560853174792651,12.331264959028713,12.003786964246608
56,560.0,12.012116004755729,12.267184416084094,12.004629900415576,11.999778346929135,685.9537286977375,23.442588187400005,12.569189780549141,12.334453637254944,12.003036926330507
57,570.0,12.011597531771555,12.27129783919518,12.003928084215682,11.998940689473818,686.0242082295263,23.443292184185314,12.577596173869381,12.33770005128507,12.002290319377169
58,580.0,12.011082980697696,12.27541459434837,12.003229784197206,11.998105898971652,549.0440493325186,23.443999443259937,12.586048058121712,12.341005259444584,12.001546991174456
59,590.0,12.010572579977623,12.279548869270737,12.00253514649023,11.99727426507094,549.0882610448382,23.444709877612883,12.594686469068556,12.344370177978524,12.000807193219202
60,600.0,12.010066166169173,12.28368654493042,12.001844168158977,11.996445710131312,549.130732471622,23.445423556360893,12.603325305293332,12.34779678199548,12.00007098556039
61,610.0,12.009563811464268,12.287835924117887,12.001156801288255,11.995620306886774,549.1716411629425,23.44614035975634,12.612022790505126,12.35128599734611,11.999338111294739
62,620.0,12.009065661849466,12.291991293056874,12.00047325425928,11.994798133378055,549.2111081122931,23.44686010131143,12.620973698088537,12.354839602629566,11.998609000764802
63,630.0,12.008571700085046,12.296153761370803,11.999793553303395,11.99397945408487,549.2489592034888,23.447583365223352,12.629757116845358,12.358458226310233,11.997883462204548
64,640.0,12.008081836117228,12.300321959921575,11.999117512009091,11.9931638286531,549.2855027479075,23.448309166866096,12.638679793413637,12.36214422752198,11.997161577116968
65,650.0,12.007596145468234,12.304493236814098,11.998445330085923,11.992351487092286,549.320778690235,23.449038211674452,12.647730108477221,12.36589922884712,11.996443266151806
66,660.0,12.007114710260318,12.308672380565621,11.997777205171852,11.99154269880722,549.3547359982672,23.449769851476677,12.65689752132128,12.369724503281867,11.9957288409696
67,670.0,12.006637625405103,12.312851890824438,11.997112811099388,11.990737127731212,549.3875798635121,23.450504868630404,12.666124190600804,12.373622191488026,11.995018333104952
68,680.0,12.006164829100115,12.317031868073181,11.996452430266762,11.989935212310439,549.419275160234,23.45124231634856,12.675399096713548,12.377594257706345,11.994311398984658
69,690.0,12.005696235168847,12.321216733969525,11.995796028514802,11.989136652810451,549.4499892994427,23.45198301558317,12.684786080632996,12.381642704852116,11.993608374897333
70,700.0,12.00523199305797,12.325403870312014,11.995143612908006,11.988341705317074,549.479585200697,23.45272642358887,12.694232977268973,12.38576943068097,11.99290908548511
71,710.0,12.00477232601268,12.329588047941964,11.994495164524107,11.987550229019437,549.5083797627879,23.45347262431549,12.703775719319097,12.389977274246288,11.992213811144156
72,720.0,12.004316853850925,12.333776181135347,11.993851091024512,11.986762381103047,549.5360405539865,23.454221430063996,12.713388520928678,12.39426776293138,11.991522413400254
73,730.0,12.0038658938094,12.337958277028928,11.993210897687028,11.985978246928164,549.5629110693073,23.454973048433413,12.723087743213908,12.398643926104652,11.990834968428997
74,740.0,12.003419339415249,12.342141978118484,11.992574781430266,11.985197704302713,549.5889705456266,23.455727500696522,12.732873730792246,12.403108781148575,11.990151457096404
75,750.0,12.00297720687912,12.346326795653924,11.991942760138532,11.984420815055582,549.6142616890954,23.456484472516166,12.74273376572296,12.407664717122849,11.989472097448258
76,760.0,12.00253964176387,12.35050595782018,11.991315018326167,11.98364780153266,549.6387119714052,23.45724426394496,12.752672786584776,12.412314465828807,11.988796745474595
77,770.0,12.002106570808873,12.354680745841344,11.9906914060536,11.982878525339588,549.6624821176997,23.458006653347407,12.762696223369918,12.417061622243441,11.98812533409442
78,780.0,12.001678057915797,12.358854446372193,11.990072057753544,11.982113134572952,549.685560182866,23.458771783008302,12.772803519880275,12.421909060826943,11.987458193751069
79,790.0,12.001254083431023,12.363023260086724,11.989456952032832,11.98135148175083,549.7080108119876,23.459539295379102,12.782984320222155,12.426860748155036,11.986795212616526
80,800.0,12.00083465863683,12.367186699759964,11.988846119331491,11.980593719470995,549.7297054798255,23.46030925891856,12.793249088046036,12.431920440595947,11.986136227310153
81,810.0,12.000419853857219,12.371350297554896,11.988239524695567,11.97983995434006,549.7508159975797,23.461082187357736,12.803592588130662,12.43709058718522,11.985481620865045
82,820.0,12.000009615972338,12.375504052345782,11.987637428288688,11.979090127655343,549.7714102113662,23.46185740507887,12.814014263302116,12.442377725701503,11.984831141743465
83,830.0,11.999604094926385,12.379652466450704,11.987039558733537,11.978344207864257,549.7914994003557,23.462635016389626,12.824517188299819,12.447785528721859,11.984184963630502
84,840.0,11.99920324901086,12.383793114145277,11.986446153200733,11.977602339398898,549.8108768708676,23.463415231328216,12.83509200948397,12.453318927449995,11.983543081263235
85,850.0,11.99880710733338,12.387929446488549,11.985857131942472,11.976864586370981,549.8296990091452,23.464197774654135,12.845748820960463,12.458982374129635,11.982905440607945
86,860.0,11.998415605739934,12.392057963324836,11.985272596315783,11.976130852112801,549.8482280679383,23.46498270555956,12.856481550327633,12.464782326989724,11.982272237436371
87,870.0,11.998028949341258,12.39617727511347,11.984692401074113,11.975401268297892,549.8661778613698,23.465770319810847,12.867288873738019,12.470723468708647,11.981643308968565
88,880.0,11.997646887487543,12.400290579176149,11.984116889427794,11.974675849649959,549.8836492568041,23.466558832189232,12.87817294217,12.476813180187998,11.98101880017147
89,890.0,11.99726970814874,12.404394254278737,11.983545767342303,11.973954572618632,549.9006760978044,23.46735103906249,12.889127757573021,12.483057341106308,11.980398778207553
90,900.0,11.996897335370157,12.408491717103484,11.982979266408337,11.973237575793343,549.9171908116118,23.46814552401033,12.900156304820996,12.489463520799582,11.979783048054934
91,910.0,11.996529790549658,12.41257701273392,11.982417134056009,11.972524789171226,549.9332638408999,23.46894226208379,12.9112581366789,12.496039371435877,11.979171945922758
92,920.0,11.996167015171846,12.416654325978408,11.981859757663091,11.971816272798346,549.9490318162722,23.469741265349242,12.922430044416192,12.502793709381887,11.978565310111088
93,930.0,11.995809190945021,12.420721269987903,11.981307013481763,11.971112102233835,549.9644956118926,23.47054265495883,12.933671325351302,12.509734829866428,11.977963316255872
94,940.0,11.995456204707518,12.424777887119594,11.980758821929768,11.970412250255297,549.9794307910217,23.47134589373267,12.944980704080283,12.516872737752674,11.977365692205835
95,950.0,11.995108121125556,12.428827961859172,11.98021539774001,11.96971685124094,549.9941608403732,23.472152198096623,12.95635713605588,12.524217868821607,11.97677278804602
96,960.0,11.99476495010839,12.432862621199874,11.979676611674051,11.969025835690683,550.0084617422042,23.47296000373269,12.9677983619812,12.53178176094857,11.97618448112141
97,970.0,11.994426733098388,12.436881560473385,11.979142525782127,11.968339244647074,550.0224516764546,23.473770574943433,12.979303266689959,12.539576965610966,11.97560077566267
98,980.0,11.994093552125968,12.440896079893943,11.978613217292457,11.967657113485755,550.0360113926533,23.47458298363686,12.990870258642916,12.547616573529485,11.975021791778003
99,990.0,11.993765276823035,12.444900555489598,11.978088651189061,11.966979589386327,550.0493287431426,23.47539775439087,13.002497529164408,12.555915355364176,11.974447518670033
100,1000.0,,,,,,,,,
