,temperature,C1--CaF2--fluorite a=6.3481,mp-1077372 a=10.9369,mp-193 a=3.2335,oqmd-756637 a=3.2914,oqmd-756645 a=7.7402
35,350.0,94.95102813053218,83.2830965195238,101.95087391040936,109.77049619798092,93.63043498492816
36,360.0,94.87296237475974,83.27090275050902,102.01217777346777,109.52532708909028,93.62832209123012
37,370.0,94.79502089861265,83.26040900209728,102.07468345497766,109.2795586187795,93.62840457429152
38,380.0,94.71720275674025,83.25157617326859,102.13835237927786,109.03320652695452,93.63064773646299
39,390.0,94.63953442920649,83.24435766912083,102.20321137797403,108.78628221423561,93.63501207531623
40,400.0,94.56198214975494,83.23871456845096,102.26922883387216,108.53880014248514,93.64145984758777
41,410.0,94.48448698103562,83.23472173510817,102.33642767716763,108.29077029499435,93.649960143044
42,420.0,94.4071802673363,83.23221478340749,102.40477797538486,108.04220159812597,93.66047492061215
43,430.0,94.32993778432916,83.23120512528762,102.47429789674298,107.79310284853732,93.67298266142072
44,440.0,94.25281675651587,83.23173505491864,102.54494790087573,107.54348245528162,93.68743715949499
45,450.0,94.17577673359303,83.23368736640641,102.61678409911629,107.29334460089544,93.7038189285406
46,460.0,94.09887334445196,83.23708784273961,102.68975687976594,107.04269701121747,93.72210386506987
47,470.0,94.02205134071424,83.24193315406565,102.76387577958938,106.79154565039636,93.74225381781041
48,480.0,93.94535661844566,83.24813418130064,102.83914819175692,106.53989146684968,93.76424704486452
49,490.0,93.86870990780217,83.25573348018006,102.91555196003513,106.28774246254649,93.78806170517508
50,500.0,93.79216919355044,83.26467729726093,102.99309342399906,106.03510031191388,93.81367228372173
51,510.0,93.71572497417564,83.274986443823,103.07178102504317,105.78196709027637,93.84105229322971
52,520.0,93.63939184885213,83.28652962678835,103.15159973275506,105.52834763421535,93.87018635099716
53,530.0,93.56312994570565,83.29944531037924,103.23256465468057,105.2742428437129,93.9010426641728
54,540.0,93.48694521386223,83.31360337498577,103.31465511326654,105.0196537630759,93.93361012398803
55,550.0,93.410917222599,83.32906136763744,103.3978859122041,104.76458525596179,93.96785927632024
56,560.0,93.33487878387852,83.3457346557898,103.48222971305825,104.5090356955212,94.00377698125686
57,570.0,93.2589666449885,83.36368677215489,103.56773398749705,104.2530069792725,94.04133759192159
58,580.0,93.18313337383564,83.38286136932493,103.65434762876349,103.99649950396731,94.08052853331645
59,590.0,93.10746221957368,83.40312316358343,103.74208995861956,103.73951408556239,94.12133323551674
60,600.0,93.0317624968526,83.42465983376208,103.83096009066428,103.48205071571564,94.163731397117
61,610.0,92.95619871996472,83.4473125355497,103.92095170514777,103.22411162642955,94.2077050822789
62,620.0,92.88068392314388,83.47122625328562,104.012067981237,102.96569392187067,94.25323222481337
63,630.0,92.80531913779777,83.49625316588661,104.10431520940259,102.70679926074536,94.30031027229671
64,640.0,92.72998423967178,83.52231686018322,104.19767717997586,102.44742668070884,94.34891745118995
65,650.0,92.65470797732159,83.54988921622757,104.29216211618638,102.18757538088688,94.39903795513634
66,660.0,92.57956792228391,83.57800957344678,104.38776289623834,101.9272456675427,94.4506499455192
67,670.0,92.50445345638813,83.6073637649714,104.48449239997495,101.66643651728579,94.50375114651364
68,680.0,92.42939156116886,83.63817948986608,104.58233342562204,101.40514632198176,94.55832769535463
69,690.0,92.35456623897507,83.6697240608017,104.68129732679414,101.14337780203024,94.61435637439452
70,700.0,92.27969257114792,83.70239373067979,104.7813753055426,100.88112286139375,94.6718273421244
71,710.0,92.20492227446228,83.73631681384802,104.88257111417438,100.61838447054514,94.73072448601593
72,720.0,92.1302250945473,83.77115925550846,104.98488207658572,100.35516288088195,94.79105815349413
73,730.0,92.05560561336064,83.80664393823224,105.08830623852813,100.09145410518904,94.85278734097548
74,740.0,91.98103371277605,83.8437959246656,105.19284618685472,99.82725716382967,94.91590602226022
75,750.0,91.9066222689243,83.87992043161367,105.29848661561171,99.56257204760543,94.98041004579913
76,760.0,91.83221233551868,83.9200490876152,105.4052640566929,99.29739417299808,95.04627541650798
77,770.0,91.75786352655076,83.9600756608786,105.51313076195625,99.03172415229322,95.1135181441748
78,780.0,91.68368445408949,84.00104054263744,105.62212089414061,98.76556221117846,95.18210067011486
79,790.0,91.6095633553052,84.04462078099516,105.73222364451222,98.49890133845136,95.25201948228026
80,800.0,91.53545285887246,84.08555615542213,105.84341878564727,98.23174505015336,95.32326535514773
81,810.0,91.46148480268404,84.12884758772886,105.9557335692355,97.96408689744462,95.39581627899777
82,820.0,91.38756826912363,84.1749072536787,106.06915527838477,97.69592570828112,95.46969593506427
83,830.0,91.31372698401933,84.22054023255764,106.18368059709043,97.42726170838915,95.54485481784516
84,840.0,91.23999417429633,84.27365542435741,106.29931717197323,97.15809240088427,95.62131030067371
85,850.0,91.16624061098382,84.29985143912081,106.41606108652222,96.88841352276238,95.69904097206378
86,860.0,91.09265277542306,84.34866720309016,106.5338992537841,96.61822425041746,95.77803659465316
87,870.0,91.01911001489079,84.40238465370179,106.65285242918767,96.34752298454356,95.85829336948655
88,880.0,90.9456137395744,84.3767417825621,106.7729104264758,96.07630265170518,95.93979021365075
89,890.0,90.87223565151116,84.3473454502047,106.89406444120216,95.80456982722212,96.02253955502373
90,900.0,90.79892645143808,84.42964507173856,107.0163175001237,95.53231481336618,96.10651617590938
91,910.0,90.72569983182365,84.61444435441997,107.13967440709854,95.2595375884902,96.19170976877432
92,920.0,90.65258122237337,84.67709770805412,107.2641298468501,94.98623358129906,96.2781245377983
93,930.0,90.57949551426913,84.73304329632273,107.38967734366142,94.71240259921504,96.36574029526913
94,940.0,90.50645866208994,84.78254735064883,107.51633759089538,94.43804184272811,96.45456817651693
95,950.0,90.43348520732661,84.83992345220145,107.64408953615722,94.1631490290286,96.5445699567057
96,960.0,90.36060829320691,84.8968298843705,107.77294527652066,93.88771822457977,96.63576070009509
97,970.0,90.28781690758166,84.95517385676249,107.90288739921276,93.61175069427001,96.72811511276292
98,980.0,90.21518018623745,85.01716455527614,108.03392143245786,93.33523931786135,96.82165146628212
99,990.0,90.14246463222759,85.07425298876153,108.16605587955203,93.05818667797763,96.91633285064319
100,1000.0,,,,,
