key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
786ff0d8-47fa-4a7d-9aab-564fea8597e2,A1--Cu--fcc,oqmd-635950,dynamic,False,-3.4066625257095,-3.4066625257095,3.63856840174933,3.63856840174933,3.63856840174933,90.0,90.0,90.0
8e2e5e87-6d70-4c7f-939e-5f104963a56d,A1--Cu--fcc,oqmd-594517,static,False,-3.406662525709,-3.406662525709,3.63856840174933,3.63856840174933,3.63856840174933,90.0,90.0,90.0
be0a1539-d3a2-437d-bf40-749242e5f96e,A1--Cu--fcc,oqmd-594518,static,False,-3.406662525709,-3.406662525709,3.63856840174933,3.63856840174933,3.63856840174933,90.0,90.0,90.0
e4dd85cc-7854-4920-8322-dc703f624518,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.406662525709,-3.406662525709,3.6385684017493314,3.6385684017493314,3.6385684017493314,90.0,90.0,90.0
614f4e14-e14b-4905-80f1-bb51413c67ef,A1--Cu--fcc,oqmd-594520,box,False,-3.4066625257089993,-3.4066625257089993,3.638568401737524,3.638568401737524,3.638568401737524,90.0,90.0,90.0
132006a2-a544-42c1-bd52-9e9a4fa608da,A1--Cu--fcc,oqmd-598513,box,False,-3.4066625257087493,-3.4066625257087493,3.6385684017376634,3.6385684017376634,3.6385684017376634,90.0,90.0,90.0
7e896fcc-a431-432a-8688-638851603cc1,A1--Cu--fcc,oqmd-592441,static,False,-3.4066625257087493,-3.4066625257087493,3.6385684017493314,3.6385684017493314,3.6385684017493314,90.0,90.0,90.0
c3ecaf50-ccb6-4026-88c7-e2c54a87c05a,A1--Cu--fcc,oqmd-592441,dynamic,False,-3.4066625257087493,-3.4066625257087493,3.6385684017493314,3.6385684017493314,3.6385684017493314,90.0,90.0,90.0
f2827185-a12b-457d-a40f-8014465a2f68,A1--Cu--fcc,oqmd-593869,box,False,-3.4066625257087493,-3.4066625257087493,3.6385684017376634,3.6385684017376634,3.6385684017376634,90.0,90.0,90.0
e15f6d06-c384-4629-842e-bf2a7b94956d,oqmd-1215856,oqmd-1215856,dynamic,True,-3.4066625257084997,-3.4066625257084997,3.638568401745321,3.638568401745321,3.638568401745321,90.0,90.0,90.0
5d5594c3-5324-405d-9d26-7d2bebdfa425,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.4066625257084993,-3.4066625257084993,3.6385684017493305,3.6385684017493305,3.6385684017493305,90.0,90.0,90.0
efdcfe16-c395-458b-8965-bd32f59b7824,A1--Cu--fcc,oqmd-594520,dynamic,False,-3.4066625257084993,-3.4066625257084993,3.6385684017493305,3.6385684017493305,3.6385684017493305,90.0,90.0,90.0
e52c459a-12a0-44b0-ba42-f6bbea81ff71,oqmd-1215767,oqmd-1215767,static,True,-3.406662525708333,-3.406662525708333,3.6385683614465627,3.6385683614465627,3.6385683614465627,90.0,90.0,90.0
0c61226b-2805-4de1-9d0f-f8797a73bf60,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.4066625257082497,-3.4066625257082497,3.638568401749323,3.638568401749323,3.638568401749323,90.0,90.0,90.0
cf4bf204-97be-4976-ad53-3c8de34197e6,A1--Cu--fcc,oqmd-598513,dynamic,False,-3.4066625257079997,-3.4066625257079997,3.638568401749332,3.638568401749332,3.638568401749332,90.0,90.0,90.0
79215ece-c76a-46e1-b21b-1b1998e63306,A1--Cu--fcc,oqmd-1214520,static,False,-3.4066625257079997,-3.4066625257079997,3.6385684017493314,3.6385684017493314,3.6385684017493314,90.0,90.0,90.0
75c79e0c-48ab-4516-b73b-74afb29cdb10,A1--Cu--fcc,oqmd-594301,dynamic,False,-3.4066625257079997,-3.4066625257079997,3.6385684017493314,3.6385684017493314,3.6385684017493314,90.0,90.0,90.0
566d87a8-736e-4ed6-9f33-bcabb7e33334,A1--Cu--fcc,oqmd-593869,dynamic,False,-3.4066625257079997,-3.4066625257079997,3.638568401749332,3.638568401749332,3.638568401749332,90.0,90.0,90.0
7808173f-8e8d-44f8-889c-37f6c8c1fc58,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.4066625257079997,-3.4066625257079997,3.6385684017493323,3.6385684017493323,3.6385684017493323,90.0,90.0,90.0
24aff66b-8909-465b-adb0-feb3bbb7d6e3,A1--Cu--fcc,oqmd-594519,dynamic,False,-3.40666252570775,-3.40666252570775,3.6385684017493305,3.6385684017493305,3.6385684017493305,90.0,90.0,90.0
658b41fe-aca6-4952-bee8-c6efd0839776,A1--Cu--fcc,oqmd-594302,static,False,-3.40666252570775,-3.40666252570775,3.638568401749332,3.638568401749332,3.638568401749332,90.0,90.0,90.0
5093d3b2-6a4c-443f-b32f-da4ee4b00406,oqmd-1215945,oqmd-1215945,dynamic,True,-3.406662525707249,-3.406662525707249,3.638568389554891,3.638568389554891,3.638568389554891,90.0,90.0,90.0
a2253051-0492-4e26-b531-a81f447f8007,A1--Cu--fcc,oqmd-594519,box,False,-3.4066625257069996,-3.4066625257069996,3.638568401731087,3.638568401731087,3.638568401731087,90.0,90.0,90.0
71deeb96-116b-40c2-8d8c-48967320c961,A1--Cu--fcc,mp-30,static,False,-3.4066625257065,-3.4066625257065,3.63856840174933,3.63856840174933,3.63856840174933,90.0,90.0,90.0
5b4378a7-6044-4409-bece-0891f673b641,A1--Cu--fcc,mp-30,box,False,-3.4066625257062495,-3.4066625257062495,3.6385684017483926,3.6385684017483926,3.6385684017483926,90.0,90.0,90.0
e3e88edc-35cc-4ba4-92eb-8e9e585ded69,A1--Cu--fcc,oqmd-635950,static,False,-3.4066625257062495,-3.4066625257062495,3.6385684017493314,3.6385684017493314,3.6385684017493314,90.0,90.0,90.0
a6212ac6-5720-47fd-bb3b-3cc737b46ca6,A6--In--bct,A6--In--bct,static,True,-3.4066625257055994,-3.4066625257055994,3.638568401746245,3.638568401746245,3.638568401746245,90.0,90.0,90.0
1ba15ae3-4e91-40cc-981a-a68fa63e10b6,A1--Cu--fcc,oqmd-594517,box,False,-3.4066625257049994,-3.4066625257049994,3.6385684017320004,3.6385684017320004,3.6385684017320004,90.0,90.0,90.0
2b644c08-707a-47b7-934b-58ea565475d1,A1--Cu--fcc,oqmd-594518,box,False,-3.4066625257049994,-3.4066625257049994,3.6385684017320004,3.6385684017320004,3.6385684017320004,90.0,90.0,90.0
27f4184e-2df1-4cb2-93f0-151b5dd9a74d,A5--beta-Sn,oqmd-1215589,dynamic,True,-3.4066625257042493,-3.4066625257042493,3.6385684017614857,3.6385684017614857,3.6385684017614857,90.0,90.0,90.0
75d56c1b-bcd8-4dca-b9fe-61d8405a86bf,A6--In--bct,oqmd-1215678,static,True,-3.406662525704199,-3.406662525704199,3.638568401463832,3.638568401463832,3.638568401463832,90.0,90.0,90.0
d9962732-365e-4d23-9aee-dd0b524ec42e,mp-1059259,mp-1059259,dynamic,True,-3.4066625257037493,-3.4066625257037493,3.63856840160242,3.63856840160242,3.63856840160242,90.0,90.0,90.0
33cd2904-255c-4ea9-a72d-80c8cd80cc61,oqmd-1214609,oqmd-1214609,static,True,-3.4066625257029997,-3.4066625257029997,3.638568401749328,3.638568401749328,3.638568401749328,90.0,90.0,90.0
2b76bbc9-8e8e-48e5-a415-e4d1741d5123,oqmd-1214609,oqmd-1214609,dynamic,True,-3.4066625257028997,-3.4066625257028997,3.638568401749334,3.638568401749334,3.638568401749334,90.0,90.0,90.0
1c0c2f2d-a0ca-4b00-9342-3804e7be66a2,oqmd-1215767,oqmd-1215767,dynamic,True,-3.4066625257019996,-3.4066625257019996,3.638568348627468,3.638568348627468,3.638568348627468,90.0,90.0,90.0
149ca8a3-036d-4959-9905-b688db1e8cb6,oqmd-1214609,oqmd-1214609,box,True,-3.4066625256994993,-3.4066625256994993,3.6385684016484547,3.6385684016484547,3.6385684016484547,90.0,90.0,90.0
4df9881f-dc6b-4993-8a68-69353b17a997,A2--W--bcc,oqmd-637373,dynamic,True,-3.40666252569625,-3.40666252569625,3.6385684017493323,3.6385684017493323,3.6385684017493323,90.0,90.0,90.0
87488c1f-cd31-4f26-8b8d-82de2769c9e3,A6--In--bct,A6--In--bct,box,True,-3.40666252569625,-3.40666252569625,3.6385684017493314,3.6385684017493314,3.6385684017493314,90.0,90.0,90.0
8f9180e5-3df9-4981-b47c-40b23b538726,A6--In--bct,oqmd-1215678,box,True,-3.40666252569625,-3.40666252569625,3.6385684017493314,3.6385684017493314,3.6385684017493314,90.0,90.0,90.0
e71adea9-9875-451f-9322-61360c27cf3d,A2--W--bcc,oqmd-1215143,dynamic,True,-3.40666252569625,-3.40666252569625,3.6385684017493336,3.6385684017493336,3.6385684017493336,90.0,90.0,90.0
fcf20293-0717-4729-90c0-d3ec844fad3f,A2--W--bcc,mp-998890,dynamic,True,-3.40666252569625,-3.40666252569625,3.6385684017493296,3.6385684017493296,3.6385684017493296,90.0,90.0,90.0
ffd76468-9eec-486b-8412-f4740e2f8be9,A6--In--bct,oqmd-1215678,dynamic,True,-3.40666252569625,-3.40666252569625,3.6385684017493314,3.6385684017493314,3.6385684017493314,90.0,90.0,90.0
1014c26a-85c1-4123-a457-9d81b8cabc20,A6--In--bct,A6--In--bct,dynamic,True,-3.4066625256961993,-3.4066625256961993,3.6385684017493323,3.6385684017493323,3.6385684017493323,90.0,90.0,90.0
7be607f0-abf5-4955-892c-3a07d120c36b,A6--In--bct,mp-1010136,dynamic,True,-3.4066625256961993,-3.4066625256961993,3.6385684017493305,3.6385684017493305,3.6385684017493305,90.0,90.0,90.0
3945a72e-bf02-4aa2-9440-7dafc674b3d6,oqmd-1215856,oqmd-1215856,static,True,-3.4066625256726666,-3.4066625256726666,3.6385683370542896,3.6385683370542896,3.6385683370542896,90.0,90.0,90.0
8b50c7b7-7c1e-490f-aa08-be753e2bf2fa,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.4026816078102495,-3.4026816078102495,2.5711308031618314,2.571130803161831,8.41521007067716,90.0,90.0,119.99999999999999
b7dd1e9d-99c1-4716-8c9d-9d0e35920e1a,A3'--alpha-La--double-hcp,mp-989695,static,False,-3.4026816078042494,-3.4026816078042494,2.5711307643853303,2.5711307643853307,8.41521007002145,90.0,90.0,119.99999999999999
d2fb083b-44d5-45f3-8a29-f9949106858d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.4026816078037494,-3.4026816078037494,2.5711308033947633,2.5711308033947633,8.41521007087255,90.0,90.0,120.00000000000001
dbdd49c3-4ac4-41f4-81c3-c7658cc84b1f,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.4026816078029993,-3.4026816078029993,2.571130828109217,2.571130828109217,8.415210073447842,90.0,90.0,119.99999999999999
35013618-9b34-4830-a893-c7911297abd4,A3'--alpha-La--double-hcp,oqmd-1215411,dynamic,False,-3.4026816078027498,-3.4026816078027498,2.571130805920777,2.571130805920777,8.41521006856042,90.0,90.0,119.99999999999999
99b41512-ef5a-47ef-92fa-4eca6057ae2f,A3'--alpha-La--double-hcp,mp-989695,box,False,-3.4026816078022493,-3.4026816078022493,2.571130803407466,2.5711308034074656,8.415210070689131,90.0,90.0,120.00000000000001
7b2bf947-e04e-4ca1-ac1d-420be983dc93,A3'--alpha-La--double-hcp,oqmd-1215411,static,False,-3.4026816077574993,-3.4026816077574993,2.571130758847648,2.5711307588476484,8.41520986574111,90.0,90.0,119.99999999999999
40be90fa-496d-4988-b1ad-b5a61406ef3a,A3'--alpha-La--double-hcp,oqmd-1215411,box,False,-3.4026816077492494,-3.4026816077492494,2.5711308033363265,2.5711308033363265,8.415210070807019,90.0,90.0,120.00000000000001
55b95dac-596d-4321-8a46-af83d503e5d9,oqmd-1216034,oqmd-1216034,static,False,-3.401365745267,-3.401365745267,2.57057886661001,2.57057886661001,18.942915618860088,90.0,90.0,119.99999999999999
e3a3d1a7-3e58-47ac-a774-a69fefb549fa,oqmd-1216034,oqmd-1216034,dynamic,False,-3.4013657452199992,-3.4013657452199992,2.5705791922332883,2.5705791922332883,18.94291494522632,90.0,90.0,119.99999999999999
f5409c88-6542-4c8c-acd3-58c25fe29633,oqmd-1216034,oqmd-1216034,box,False,-3.4013635446299997,-3.4013635446299997,2.570586101008584,2.570586101008584,18.942767956887877,90.0,90.0,120.00000000000001
d327a3a9-6fcf-4d2e-889d-3ff46d5517a1,oqmd-1215232,oqmd-1215232,dynamic,True,-3.39873892851075,-3.39873892851075,2.569479083548303,2.569479083548303,4.21336913515929,90.0,90.0,119.99999999999999
a17c9000-7c6e-46c6-a7ee-8108c825377d,A3--Mg--hcp,oqmd-1215321,dynamic,False,-3.3987389285064498,-3.3987389285064498,2.5694790972295687,2.5694790972295687,4.2133691468885806,90.0,90.0,119.99999999999999
387d1918-c852-4263-b140-d9f36b212d23,A3--Mg--hcp,mp-989782,box,False,-3.3987389285044998,-3.3987389285044998,2.5694790973626915,2.569479097362692,4.21336914695938,90.0,90.0,120.00000000000001
7f800658-f257-4cc1-8d2c-e739c6a2c25c,A3--Mg--hcp,oqmd-1215321,box,False,-3.3987389285032994,-3.3987389285032994,2.569479097301552,2.569479097301552,4.21336914703018,90.0,90.0,120.00000000000001
333ff2d7-2eaf-42a1-8a33-2f50e53ee2e8,A3--Mg--hcp,oqmd-1215321,static,False,-3.398738928502249,-3.398738928502249,2.5694790973239234,2.5694790973239234,4.213369146936737,90.0,90.0,119.99999999999999
2232d120-5c1c-456b-b703-3dc74f5bbffa,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.398738928502199,-3.398738928502199,2.5694790973238675,2.569479097323868,4.213369146936741,90.0,90.0,119.99999999999999
a4c92f6d-c0ec-4256-9af0-8c8179021461,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.3987389285014498,-3.3987389285014498,2.5694790973469135,2.569479097346914,4.21336914706902,90.0,90.0,120.00000000000001
d70328ba-57c2-4aca-84ca-c2e29f44753a,oqmd-1215232,oqmd-1215232,static,True,-3.3987389284974996,-3.3987389284974996,2.569479097323831,2.569479097323831,4.213369146936739,90.0,90.0,119.99999999999999
464212d6-9962-4c12-85bc-2afe2ae15b46,oqmd-1215232,oqmd-1215232,box,False,-3.3984564497419996,-3.3984564497419996,2.55701553393063,4.47229329862965,4.21263574604708,90.0,90.0,90.0
98be5c81-8185-42dd-905e-63b1678b74f4,A6--In--bct,mp-1010136,static,False,-3.3733106252330995,-3.3733106252330995,2.9795079171866954,2.9795079171866954,2.7158393558342304,90.0,90.0,90.0
2b745fb5-b71c-4a77-932e-1c45754a6400,A6--In--bct,mp-1010136,box,False,-3.3733106252248994,-3.3733106252248994,2.9795079172813503,2.9795079172813503,2.71583935551683,90.0,90.0,90.0
cc5bc28d-f5a3-4295-9a48-005870aada80,A2--W--bcc,A2--W--bcc,box,False,-3.3713887897038495,-3.3713887897038495,2.8952595263528536,2.8952595263528536,2.8952595263528536,90.0,90.0,90.0
47692c6f-cd46-44f5-9358-df282a1290a3,A2--W--bcc,oqmd-1215143,static,False,-3.3713887897037496,-3.3713887897037496,2.895259526352852,2.895259526352852,2.895259526352852,90.0,90.0,90.0
a4b7da70-b847-4789-a371-9ee219e39242,A2--W--bcc,oqmd-637373,static,False,-3.3713887897037496,-3.3713887897037496,2.895259526352852,2.895259526352852,2.895259526352852,90.0,90.0,90.0
2bd73b53-19f4-4d38-86fd-88902344e971,A2--W--bcc,mp-998890,static,False,-3.3713887897036994,-3.3713887897036994,2.8952595263528536,2.8952595263528536,2.8952595263528536,90.0,90.0,90.0
71131d21-d84c-46c4-bffd-38b3eb097474,A2--W--bcc,A2--W--bcc,static,False,-3.3713887897036994,-3.3713887897036994,2.895259526352852,2.895259526352852,2.895259526352852,90.0,90.0,90.0
97a209f3-6922-46c7-8589-fe837651f292,A2--W--bcc,oqmd-1215143,box,False,-3.3713887897036,-3.3713887897036,2.895259526351753,2.895259526351753,2.895259526351753,90.0,90.0,90.0
eaaa0cc9-a28d-448e-8af6-8938ee36a02c,A2--W--bcc,mp-998890,box,False,-3.3713887897033996,-3.3713887897033996,2.895259526352723,2.895259526352723,2.895259526352723,90.0,90.0,90.0
f10f1c3e-701e-45c9-b3a0-70d44d494a48,A2--W--bcc,oqmd-637373,box,False,-3.3713887897012498,-3.3713887897012498,2.895259526352483,2.895259526352483,2.895259526352483,90.0,90.0,90.0
96dfb741-6f9c-4172-8065-d237d6af343b,A2--W--bcc,A2--W--bcc,dynamic,False,-3.371388789699749,-3.371388789699749,2.8952595263498604,2.8952595263498604,2.8952595263498604,90.0,90.0,90.0
18e2c77c-a3b6-40c6-91f2-700e841dc801,oqmd-1215856,oqmd-1215856,box,True,-3.371388779230166,-3.371388779230166,2.8952595267879744,2.8952595267879744,2.8952595267879744,90.0,90.0,90.0
0f03bcaf-1143-42e7-8735-37c5394b2a30,oqmd-1214876,oqmd-1214876,static,False,-3.3631960298387993,-3.3631960298387993,6.255447947369141,6.255447947369141,6.255447947369141,90.0,90.0,90.0
355fd52b-9b73-49d0-9921-537eb89344d2,oqmd-1214876,oqmd-1214876,dynamic,False,-3.3631960298281993,-3.3631960298281993,6.25544798878265,6.25544798878265,6.25544798878265,90.0,90.0,90.0
e7c4f61a-70e0-40fd-bf70-c98b5da80cea,oqmd-1214876,oqmd-1214876,box,False,-3.3625326977866,-3.3625326977866,6.253505641465043,6.253505641465043,6.253505641465043,90.0,90.0,90.0
ca42cb8b-e292-4a19-a8e9-4d76b09aeafe,A15--beta-W,oqmd-1214965,dynamic,True,-3.3510185809592494,-3.3510185809592494,6.362575287899092,6.658779609367406,4.60313398424227,90.0,91.86116332510068,90.0
f22578dd-a50c-49ee-b992-04b23de1af05,A15--beta-W,A15--beta-W,static,False,-3.3494805752532497,-3.3494805752532497,4.606584306293031,4.606584306293031,4.606584306293031,90.0,90.0,90.0
02eccdbd-a6db-4d5a-833a-0f5bda15192e,A15--beta-W,oqmd-1214965,static,False,-3.3494805752482497,-3.3494805752482497,4.606584292333125,4.606584292333125,4.606584292333125,90.0,90.0,90.0
5203626b-7918-47a3-b1e6-51f3a8ddeb18,A15--beta-W,A15--beta-W,box,False,-3.3494805752341246,-3.3494805752341246,4.606584306210297,4.606584306210297,4.606584306210297,90.0,90.0,90.0
59f6c893-54fe-4da1-adfe-f1d8b541eda2,A15--beta-W,oqmd-1214965,box,False,-3.3494805751363748,-3.3494805751363748,4.60658430621278,4.60658430621278,4.60658430621278,90.0,90.0,90.0
3915d53f-3ec9-41ac-a6a3-4e7806fb170a,oqmd-1214787,oqmd-1214787,dynamic,False,-3.349228207876241,-3.349228207876241,8.90935569745939,8.90935569745939,8.90935569745939,90.0,90.0,90.0
4edbded9-2597-422c-ba2c-b3c3c5e0538f,oqmd-1214787,oqmd-1214787,box,False,-3.346242041390103,-3.346242041390103,8.915104039659342,8.915104039659342,8.915104039659342,90.0,90.0,90.0
35b3faa4-3b58-451e-bffe-cbc91d8b62f9,mp-1120774,mp-1120774,static,False,-3.269586732003333,-3.269586732003333,2.54975829282419,2.54975829282419,24.960193144470388,90.0,90.0,119.99999999999999
bd1d4a3a-b8e4-476f-b5c8-c61898c8297b,mp-1120774,mp-1120774,dynamic,False,-3.2695867312179994,-3.2695867312179994,2.549757037233663,2.5497570372336624,24.926472624088,90.0,90.0,119.99999999999999
26f9eebe-8477-4691-a29b-45d5d3ed8477,mp-1120774,mp-1120774,box,False,-3.2680562872216665,-3.2680562872216665,2.5509324470053434,2.5509324470053434,24.88704710423146,90.0,90.0,120.00000000000001
1fd403a7-e300-4ae3-a1d5-61611ec9d635,mp-1059259,mp-1059259,box,False,-3.2228361790229996,-3.2228361790229996,8.14520997487053,2.46883598641207,2.5154826067713207,90.0,90.26887600937825,90.0
36b1484a-88ef-4ca1-bc4f-eddaf0296c13,oqmd-1215054,oqmd-1215054,box,False,-3.2020134868846246,-3.2020134868846246,4.26209470133128,9.041520834870779,2.61355032442925,90.0,90.0,90.0
f4934a43-2fda-4853-8498-32d18b4b6778,oqmd-1277912,oqmd-1277912,static,False,-3.140590159861071,-3.140590159861071,11.462641129735799,11.462641129735799,11.462641129735799,90.0,90.0,90.0
dc4d3577-19dc-4b39-90fb-3935a24beebb,oqmd-1277912,oqmd-1277912,box,False,-3.140581195314821,-3.140581195314821,11.46167572290385,11.46167572290385,11.46167572290385,90.0,90.0,90.0
0753cb64-b15f-4fa5-82d9-18f94294093c,oqmd-1214698,oqmd-1214698,box,False,-3.1250849442852497,-3.1250849442852497,3.50200472631809,8.557104549002942,3.503467563424292,90.0,90.0,90.0
896595f4-23d9-4103-9835-3508ebe03a5c,A5--beta-Sn,A5--beta-Sn,static,False,-2.9905737482494996,-2.9905737482494996,4.580816954447629,4.580816954447629,2.45342444891601,90.0,90.0,90.0
12aa7b92-8883-4618-8332-27e86f882891,A5--beta-Sn,A5--beta-Sn,box,False,-2.9905737482312498,-2.9905737482312498,4.58081695453362,4.58081695453362,2.453424449008338,90.0,90.0,90.0
044c5c90-0f7d-460a-9fa3-be4241896e59,A5--beta-Sn,oqmd-1215589,box,False,-2.9905737481402492,-2.9905737481402492,4.580816954647057,4.580816954647057,2.4534244488982604,90.0,90.0,90.0
3a2e2539-74e5-4981-a4a3-0c85abd5e0e2,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.8546805270688997,-2.8546805270688997,2.37001217410142,2.37001217410142,2.37001217410142,90.0,90.0,90.0
3ee48faf-9337-437a-9116-6cce6c8bbb9b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.8546805270685995,-2.8546805270685995,2.3700121741014457,2.3700121741014457,2.3700121741014457,90.0,90.0,90.0
a2449099-a105-42d0-a323-1a6835e418c8,A7--alpha-As,A7--alpha-As,box,False,-2.6590707398296662,-2.6590707398296662,3.1521402124774873,3.1521402124774873,9.19957463347526,90.0,90.0,120.00000000000001
bf3d19c1-b7d2-49a3-b732-fc0b4624671b,oqmd-1215945,oqmd-1215945,box,False,-2.6366509810162495,-2.6366509810162495,3.9275243459705895,3.9275243459705895,4.16576451974806,90.0,90.0,120.00000000000001
a8254161-37c9-4055-baf8-414bcbfb3650,A4--C--dc,A4--C--dc,static,False,-2.2175467430897498,-2.2175467430897498,5.5003888063634045,5.5003888063634045,5.5003888063634045,90.0,90.0,90.0
942dbb90-8912-4005-8732-e2d05d5b6e5f,A4--C--dc,oqmd-1215500,static,False,-2.2175467430896245,-2.2175467430896245,5.500388806363495,5.500388806363495,5.500388806363495,90.0,90.0,90.0
a4daa857-5ff2-47a1-8491-5463cd1db249,A4--C--dc,A4--C--dc,box,False,-2.2175467430887497,-2.2175467430887497,5.500388806358374,5.500388806358374,5.500388806358374,90.0,90.0,90.0
306fbc37-d119-4fb9-b15b-24e5d66061b0,A4--C--dc,oqmd-1215500,box,False,-2.21754674308575,-2.21754674308575,5.5003888063612365,5.5003888063612365,5.5003888063612365,90.0,90.0,90.0
a1abc835-c45f-449c-9495-e6cbac55346f,mp-1056079,mp-1056079,static,False,-1.5336513130687996,-1.5336513130687996,11.84289481,2.336832029783352,22.747576469999657,90.0,101.93591873000028,90.0
f5143ed9-6d61-43a1-9009-1b1117e2475c,mp-1056079,mp-1056079,dynamic,False,-1.5336513130687996,-1.5336513130687996,11.842894810000011,2.336832029783316,22.747576469999657,90.0,101.93591873000028,90.0
