,temperature,B2--CsCl a=3.2222,oqmd-756620 a=7.2004,oqmd-756622 a=6.0239,oqmd-756625 a=4.6234,oqmd-756628 a=6.2616,oqmd-756629 a=3.1352,oqmd-756641 a=4.5214,oqmd-756649 a=6.3969
13,130.0,17.804134321394447,18.250722954872256,18.615429326779868,18.787142342134583,18.347117394645668,18.213378659832113,17.707826549937177,19.091892874590688
14,140.0,19.330718564840236,19.774815865435514,20.143771098970735,20.301048042836243,19.858535577445686,19.728398732891637,19.220895331373498,20.625853950600817
15,150.0,20.78707505266242,21.228786514329723,21.60128138060358,21.74610344904294,21.301713846531275,21.174712476230123,20.665724802260737,22.088055291355044
16,160.0,22.17703718782778,22.61652656392805,22.991997296800186,23.12605131035168,22.68022254774714,22.555950552382587,22.045813799680197,23.482722211662427
17,170.0,23.504689974862153,23.942142186324524,24.320135843586296,24.444851163677086,23.997902652867563,23.876010391298493,23.364969683514342,24.81421561886731
18,180.0,24.774116688271626,25.209718029615928,25.589867116429758,25.70645350906128,25.25862179445795,25.138809825121765,24.627047548826866,26.08681694984776
19,190.0,25.989257784206714,26.42318584117261,26.805189471317668,26.914671853830303,26.466134653849128,26.348146984304492,25.835801031106403,27.304611624965684
20,200.0,27.15383743226628,27.586256427097887,27.969866168318127,28.073114863828103,27.624007513548474,27.507625215020916,26.99480138293348,28.4714316578569
21,210.0,28.27133050552143,28.70238963837428,29.08739875844065,29.185155120766538,28.73558198681149,28.620617507913092,28.107398080098594,29.590833392446637
22,220.0,29.344953447354094,29.774786849509713,30.16102206113551,30.253919855606835,29.803962375032697,29.69025463635116,29.176704413413947,30.666095690235483
23,230.0,30.377668874882545,30.806396386072432,31.193711448532714,31.282294551592962,30.832016971117014,30.719427207187504,30.205597814434427,31.70022960870886
24,240.0,31.372197721776125,31.79992604615788,32.18819676086561,32.27293375954407,31.822387286422426,31.71079555526076,31.196728562698794,32.69599412061626
25,250.0,32.33103515003067,32.75785914258972,33.146979405450416,33.2282756285278,32.77750146971568,32.66680373736763,32.15253295025263,33.6559145848787
26,260.0,33.256467960304775,33.68247190931442,34.07235057162459,34.150558012160595,33.699589625445924,33.5896953358268,33.075248497538134,34.58230201423735
27,270.0,34.15059216001934,34.57585099680542,34.966409350146364,35.04183486460464,34.5906996443936,34.48152969394848,33.96692976694378,35.47727200920136
28,280.0,35.015329924635004,35.439910329347335,35.83108007600325,35.90399217723467,35.45271273007654,35.34419777796566,34.829463918026754,36.34276273615057
29,290.0,35.852445543467674,36.276406936591826,36.66812854069556,36.7387630434677,36.28735816263026,36.17943721811863,35.664585523021216,37.18055163883045
30,300.0,36.66356015951049,37.086955580281966,37.47917691970385,37.54774164860576,37.09622706559085,36.98884630423044,36.47389039467143,37.992270760916334
31,310.0,37.45016524431361,37.87304212302574,38.26571738049176,38.33239610999153,37.880785079118894,37.77389684784243,37.25884832232348,38.77942066883559
32,320.0,38.21363482624133,38.63603566008462,39.029124405843355,39.09408016982106,38.642383926718054,38.53594590511539,38.0208146992019,39.54338302757895
33,330.0,38.95523653373624,39.37719947657616,39.77066590541391,39.8340437873282,39.3822719113354,39.276246402333335,38.76104107467935,40.285431915973895
34,340.0,39.67614153730747,40.097700913640786,40.49151320700518,40.553442700835326,40.10160340358899,39.99595673160062,39.48068469340474,41.00674398330382
35,350.0,40.37743348308909,40.79862023573709,41.19275002584772,41.253347041085775,40.80144739792868,40.69614939650216,40.18081709691032,41.70840755353847
36,360.0,41.06011651215615,41.48095859233411,41.87538050988315,41.93474908029713,41.48279521707823,41.37781879130891,40.862431868236655,42.39143078133393
37,370.0,41.72512245654658,42.145645163992064,42.54033645470685,42.59857019970692,42.14656744452658,42.041888196114144,41.52645159971968,43.05674895828367
38,380.0,42.37331729730837,42.793543577178745,43.18848377539718,43.24566715405327,42.79362016127317,42.68921606622284,42.17373416061409,43.70523106040327
39,390.0,43.00550696300036,43.42545766540348,43.820628315066045,43.87683770574207,43.424750557904574,43.32060168862589,42.8050783361134,44.3376856196626
40,400.0,43.62244253988612,44.04213664710974,44.43752106237213,44.49282569518876,44.04070198724571,43.93679027219984,43.42122890347205,44.95486599415931
41,410.0,44.224824957956855,44.64427978374329,45.03986284282837,45.09432560751485,44.64216851678638,44.53847753199183,44.022881204869506,45.5574751036437
42,420.0,44.81330921009856,45.23254057472532,45.6283085417831,45.6819866896573,45.22979903423582,45.12631382188792,44.61068527076066,46.1461696897751
43,430.0,45.38850815548607,45.80753053987862,46.20347091053167,46.256416666255774,45.80420095398851,45.700907864232555,45.18524954184045,46.721564153781436
44,440.0,45.95099595257252,46.369822634206244,46.76592400120763,46.81818509740556,46.36594356716089,46.262830119679734,45.74714423259369,47.284234018147224
45,450.0,46.50131116186235,46.91995433484833,47.31620627086801,47.36782641659725,46.91556107318101,46.81261583580533,46.29690437467627,47.83471905354403
46,460.0,47.03995955409023,47.458430435473126,47.854823390538655,47.905842682868865,47.45355532669309,47.350767808663484,46.83503257411983,48.37352610741211
47,470.0,47.56741665528966,47.98572557934191,48.38225079083897,48.4327060773681,47.98039832975347,47.877758887638116,47.36200151254229,48.901131666357536
48,480.0,48.08413005666875,48.50228655867194,48.89893597216029,48.94886117108993,48.496534495930774,48.39403425050298,47.87825621914771,49.41798418076305
49,490.0,48.59052151394791,49.00853440478295,49.40530060414093,49.45472698755014,49.00238270993283,48.900013472555045,48.38421613727988,49.924506176729466
50,500.0,49.086988858017136,49.50486629069342,49.90174243634595,49.95069888146311,49.498338203718696,49.39609241100444,48.88027700663058,50.42109617754644
51,510.0,49.573907736290884,49.991657265397926,50.38863703955158,50.437150252138494,49.984774267730714,49.88264492342909,49.36681257983131,50.90813045435459
52,520.0,50.051633201946885,50.46926183686296,50.86633939484963,50.91443410820505,50.46204381378734,50.36002443698235,49.84417619008003,51.3859646234076
53,530.0,50.520501166289634,50.93801541889221,51.33518534584006,51.382884498462886,50.9304808043703,50.82856538321002,50.312702184602614,51.85493510539446
54,540.0,50.98082972779777,51.39823565532346,51.79549292748683,51.8428178219929,51.390401561408254,51.28858451170096,50.77270723713782,52.31536046052791
55,550.0,51.43292038993139,51.85022363353396,52.24756358371336,52.29453402926497,51.84210596624318,51.74038209433297,51.22449155117601,52.76754261161499
56,560.0,51.87705917844647,52.29426499793711,52.6916832844946,52.73831772468979,52.28587856120458,52.18424303062357,51.66833996444592,53.21176796595711
57,570.0,52.31351766778172,52.73063097299768,53.1281235520369,53.1744391799521,52.721989562100106,52.620437863556475,52.104522963989716,53.64830844577311
58,580.0,52.74255392512269,53.1595793042727,53.55714240461665,53.603155266474154,53.15069578995089,53.04922371427802,52.533297620203804,54.07742243578222
59,590.0,53.16441337975902,53.58135512509429,53.978985225739805,54.02471031448369,53.572241529427835,53.47084514315829,52.95490844732915,54.49935565567879
60,600.0,53.57932962463096,53.996191755712815,54.3938855654779,54.439336905379655,53.98685932067205,53.885534943945196,53.36958819710965,54.91434196440966
61,610.0,53.98752515618048,54.404311441016596,54.80206588013699,54.84725660341717,54.39477069049932,54.29351487705,53.777558591636705,55.32260410245694
62,620.0,54.38921205805951,54.80592603231209,55.20373821577752,55.24868063209818,54.79618682837684,54.694996347375756,54.179031000801295,55.72435437768328
63,630.0,54.78459263362214,55.20123761811506,55.59910484054978,55.64381050014054,55.19130921202596,55.090181031583725,54.57420706921898,56.11979529974437
64,640.0,55.1738599917327,55.590439108383606,55.98835883031426,56.03283858139787,55.580330187023115,55.47926145918017,54.963279297013415,56.50912016756342
65,650.0,55.55719858981198,55.97371477621101,56.37168461156777,56.415948652676626,55.963433504332464,55.86242155137921,55.346431578427584,56.89251361392
66,660.0,55.93478473787393,56.351240760584766,56.749258465319116,56.79331639301664,56.340794819342165,56.239837121339924,55.72383970181494,57.27015211081193
67,670.0,56.3067870667407,56.723185533490735,57.12124899518413,57.16510984766158,56.71258215561327,56.611676338987905,56.0956718142633,57.64220443889111
68,680.0,56.67336696347026,57.08971033430702,57.4878175626822,57.53148985962986,57.07895633625869,56.97810016337021,56.46208885375901,58.00883212395981
69,690.0,57.03467897664003,57.450969574179524,57.84911869241425,57.8926104715427,57.440071385595495,57.33926274517977,56.82324495154998,58.370189843235295
70,700.0,57.39087119396879,57.80711121279265,58.20530044956701,58.24861930009189,57.796074903462724,57.69531180186942,57.17928780710979,58.7264258038334
71,710.0,57.74208559444023,58.15827710975742,58.55650479195695,58.59965788534099,58.147108414385784,58.046388967529026,57.53035903788501,59.07768209569381
72,720.0,58.08845837701149,58.504603352608704,58.902867898625495,58.945862016834276,58.49330769356306,58.39263011952236,57.87659450581731,59.4240950209771
73,730.0,58.43012026765711,58.846220563245666,59.24452047681794,59.28736203832244,58.83480307148251,58.73416568369545,58.2181246224385,59.765795401769616
74,740.0,58.767196806499086,59.183254184470854,59.58158804901477,59.6242831327395,59.17171971880612,59.07112091979534,58.55507463419797,60.102908867770815
75,750.0,59.099808616463505,59.51582474815254,59.914191221536164,59.95674558895308,59.504177913023035,59.40361618860673,58.88756488951799,60.43555612549697
76,760.0,59.42807165493242,59.844048126385935,60.24244593611087,60.28486505162659,59.83229328824582,59.73176720219828,59.21571108895221,60.76385321039393
77,770.0,59.752097449602886,60.16803576692404,60.566463705676966,60.60875275547936,60.156177069388974,60.05568525850437,59.53962451970468,61.08791172313309
78,780.0,60.071993319738134,60.48789491404285,60.88635183557658,60.928515745067095,60.47593629189409,60.375477461412665,59.85941227565536,61.40783905125984
79,790.0,60.38786258387893,60.803728815879865,61.20221363121346,61.24425708114633,60.79167400803092,60.69124692741543,60.175177463945204,61.72373857725886
80,800.0,60.699804754988236,61.11563691924897,61.51414859313686,61.55607603458153,61.10348948075694,61.00309297976298,60.48701939909032,62.03570987402106
81,810.0,61.00791572390359,61.42371505279627,61.82225260046123,61.8640682686803,61.41147836600383,61.31111133104888,60.79503378550589,62.34384888860657
82,820.0,61.31228793195166,61.72805559933336,62.12661808343383,62.168326010769114,61.715732884210404,61.61539425499027,61.099312889254485,62.64824811512527
83,830.0,61.613010533465655,62.028747658096805,62.427334185908315,62.468938213758214,62.01634198184924,61.91603074820024,61.39994569977256,62.948996757506244
84,840.0,61.91016954891246,62.32587719762739,62.72448691842174,62.765990708383704,62.31339148363479,62.21310668260974,61.69701808225816,63.246180882838466
85,850.0,62.20384800921204,62.61952719990372,63.018159302515095,63.05956634675406,62.60696423603598,62.50670494918623,61.99061292135938,63.539883565934446
86,860.0,62.49412609196878,62.909777796334446,63.30843150688747,63.34974513780025,62.897140242699415,62.79690559353825,62.28081025674512,63.830185025711664
87,870.0,62.78108124999016,63.196706396130594,63.595380975924684,63.63660437515206,63.18399679229689,63.083785943938665,62.5676874111018,64.11716275392916
88,880.0,63.0647883327667,63.48038780757899,63.87908255111756,63.92021875795077,63.46760857931724,63.36742073226528,62.85131911105342,64.40089163679347
89,890.0,63.34531970122786,63.76089435267249,64.15960858581757,64.2006605050556,63.748047818245404,63.647882208339105,63.13177760146659,64.68144406989617
90,900.0,63.62274533632932,64.03829597552489,64.43702905377853,64.47799946306787,64.02538435156951,63.92524024805434,63.40913275356987,64.95889006691401
91,910.0,63.897132941768305,64.31266034497199,64.711411651868,64.75230320856707,64.29968575200104,64.19956245572405,63.68345216727696,65.23329736247199
92,920.0,64.16854804128063,64.58405295173047,64.98282189732618,65.02363714493274,64.57101741927592,64.47091426100253,63.95480126808597,65.50473150954166
93,930.0,64.43705407078647,64.85253720044086,65.25132321991093,65.29206459408266,64.83944267187628,64.73935901070865,64.22324339889249,65.77325597171605
94,940.0,64.7027124657863,65.11817449693363,65.51697704924626,65.55764688344541,65.10502283399013,65.00495805588878,64.48883990703234,66.03893221067659
95,950.0,64.96558274419276,65.38102433099289,65.77984289767383,65.82044342845738,65.3678173179959,65.26777083438775,64.7516502268437,66.30181976915489
96,960.0,65.22572258500189,65.64114435490366,66.0399784388737,66.08051181085978,65.62788370274949,65.52785494922179,65.01173195802421,66.56197634965727
97,970.0,65.48318790294061,65.89859045803195,66.29743958251555,66.33790785305588,65.88527780792018,65.7852662430012,65.26914094003851,66.81945788921135
98,980.0,65.7380329194009,66.1534168376764,66.55228054517706,66.59268568873543,66.14005376461841,66.04005886862066,65.52393132280316,67.0743186303732
99,990.0,65.99031022986081,66.4056760664087,66.80455391774574,66.84489783002462,66.39226408252748,66.2922853564692,65.77615563388102,67.32661118871188
100,1000.0,66.2400708679931,66.6554191561138,67.05431072951683,67.09459523133833,66.6419597137472,66.54199667832854,66.0258648423772,67.5763866169825
