,temperature,A1--Cu--fcc a=3.6386,A2--W--bcc a=2.8953,A3'--alpha-La--double-hcp a=2.5711,A3--Mg--hcp a=2.5695,mp-1056079 a=11.8429,mp-1120774 a=2.5498,oqmd-1214787 a=8.9094,oqmd-1214876 a=6.2554,oqmd-1216034 a=2.5706
55,550.0,151.99408995219576,146.18299735449932,149.64158326937397,146.79713560688143,22.084941160588293,72.16364394538293,116.37333933126313,105.35715890619085,148.7017440222208
56,560.0,151.91447283272808,146.5179236939024,149.55091959568296,146.68291402897606,22.654406153022084,72.2142828428595,115.90663814737044,104.44791250766197,148.6033224498831
57,570.0,151.83390204888363,146.85793858181623,149.45947242183811,146.5680160117121,23.23385012830685,72.26469493872226,115.44452163908618,103.53601920962808,148.50415079663273
58,580.0,151.7523728722736,147.20258889842233,149.36723705554644,146.4524384962809,-18.27525157409863,72.3148771042913,114.98363162545364,102.621382460236,148.40422422511526
59,590.0,151.6698818123361,147.55251850306894,149.27420825755695,146.3361772665166,-18.661813485808093,72.36483036214673,114.54216260130784,101.70389979606888,148.30354235200335
60,600.0,151.58642568138976,147.90719929481875,149.18038497256526,146.2192292931643,-19.047620767588622,72.41455396492061,114.09650911524463,100.78349932129841,148.2020952165185
61,610.0,151.50200245818746,148.26706010356483,149.08576281612466,146.10158958727715,-19.437203464119722,72.46404576965217,113.65380988789413,99.86006124850397,148.09988615523596
62,620.0,151.41660751435901,148.63190817116742,148.99033538388943,145.9832544776953,-19.823052022288405,72.51330602187863,113.2409352675665,98.93349595704277,147.99690557833065
63,630.0,151.3302368077094,149.00185761255733,148.89410285358053,145.8642192610366,-20.21907052940272,72.56233598038793,112.80081187160455,98.00366949429609,147.8931534914143
64,640.0,151.24288905047965,149.37689789227872,148.79705992945512,145.74448114607048,-20.612325009960394,72.61113312541886,112.37413088188846,97.07050348939453,147.78862291478643
65,650.0,151.15456144729836,149.75695747906212,148.69920167797517,145.6240350850762,-21.004983147451355,72.65969781554344,111.96082453260608,96.13386703106423,147.68331359185288
66,660.0,151.06524941414034,150.14233662152373,148.6005252713536,145.5028761693467,-21.404008162042487,72.70802911971815,111.55972672403587,95.1936382809693,147.5772180630886
67,670.0,150.97494899300727,150.53271343170707,148.50102708592732,145.38100287713655,-21.800876267343085,72.75613011960753,111.16224571839054,94.24970926140767,147.47033147183228
68,680.0,150.88365817143952,150.92811404868573,148.40070276373038,145.25840518437022,-22.200978314662716,72.80399688126329,110.76639685408054,93.30194679465644,147.3626555619244
69,690.0,150.79137341868676,151.32885192515687,148.29954666247497,145.13508276882956,-22.597845759252078,72.85163314503113,110.38268231397672,92.35022306289268,147.25417931497617
70,700.0,150.69809266687096,151.73483026026415,148.19755906302052,145.01103044228446,-23.002145715917713,72.8990364860139,110.00255805578269,91.39440375222328,147.14490332807654
71,710.0,150.60380993371967,152.14578708017902,148.09473311041342,144.88624247145572,-23.398781454081615,72.9462086287411,109.63224335863735,90.43436440030071,147.0348204535584
72,720.0,150.5085244040587,152.56219208503447,147.9910639891912,144.76071619594794,-23.80852597657287,72.99314628393412,109.2674530639687,89.4699128351192,146.92392751798857
73,730.0,150.41223206847653,152.9834593728508,147.886549105111,144.63444437418306,-24.214788151664635,73.03985438203439,108.91120603572864,88.50094279378557,146.81222117288874
74,740.0,150.31492973085642,153.41012555512071,147.7811859902038,144.50742319212688,-24.62089921904098,73.08633076306967,108.56386303342978,87.52732049155524,146.69969653280234
75,750.0,150.2166130066326,153.842201360342,147.67496609512497,144.37964961420684,-25.026617745652835,73.13257647815503,108.2230625265325,86.54883041136794,146.58634667816574
76,760.0,150.11728053228913,154.27928453800808,147.56788979658901,144.2511153536037,-25.437626867589824,73.17859165442862,107.89002399809603,85.56532285921845,146.47217094737056
77,770.0,150.0169285385152,154.721491758886,147.45995142724323,144.12181922119277,-25.847091881284285,73.22437730201504,107.56601386522073,84.57665799017478,146.35716646058162
78,780.0,149.91555267610184,155.1690985911218,147.35114522115467,143.99175044830085,-26.257333397555715,73.26993380610861,107.25119932101425,83.58261093564705,146.24132144759253
79,790.0,149.8131515015988,155.62185696156257,147.24146831322506,143.86091095935146,-26.66644962761088,73.3152604568793,106.94359169680519,82.58301417179253,146.124637430418
80,800.0,149.70972250905896,156.07978038796657,147.13091859542385,143.72929092724104,-27.0827651006353,73.36035811922129,106.64572650384727,81.57770296751704,146.0071112319874
81,810.0,149.60525698603803,156.54332064009708,147.01948991435816,143.59688680408036,-27.49425892607818,73.40523038743856,106.35670769282702,80.56632454115784,145.8887306468007
82,820.0,149.4997581020675,157.01174503381495,146.90717526104336,143.46369462894495,-27.911428232390737,73.44987187721235,106.07670532653309,79.54888911616243,145.76949706725995
83,830.0,149.3932193370597,157.4854344747201,146.79397703550995,143.32970918960189,-28.322121824149836,73.49428731713024,105.80680263056362,78.52506790758832,145.64940594128663
84,840.0,149.28563906266442,157.9642157784673,146.67988500890712,143.19492023365984,-28.742802815389727,73.53847670685334,105.54496317328899,77.4946596725902,145.52845140787426
85,850.0,149.17701335082515,158.44841063220727,146.56489825801785,143.05932853935033,-29.166262483100294,73.58244039898015,105.29414877557467,76.45739262228771,145.40663190501473
86,860.0,149.06733915943212,158.9377567404018,146.44901207752366,142.92292725796773,-29.579563414516315,73.62617717592906,105.05317772101492,75.41306054417853,145.283936628944
87,870.0,148.95661296871785,159.4321510623926,146.33221964237296,142.78571257998362,-29.999001077411943,73.66969159077604,104.82209738958163,74.36132377530977,145.1603662068727
88,880.0,148.84483171003194,159.93190918466397,146.2145197470187,142.64767481219394,-30.420152369643713,73.71297148570157,104.60199310674655,73.30201464589864,145.03591468245585
89,890.0,148.731993677338,160.43672825368105,146.09590932158648,142.50881113164013,-30.84210194269217,73.75603812200852,104.3915514831059,72.23480571806094,144.91057508561389
90,900.0,148.61809213969457,160.9469438594692,145.97638043943314,142.36911734679148,-31.26943130876001,73.7988804510144,104.1921731804236,71.15934009897381,144.78434929208188
91,910.0,148.50312646392496,161.4620386605706,145.8559323102615,142.2285857280164,-31.699199647353073,73.84150170529689,104.00434292084987,70.0753786168478,144.6572222955939
92,920.0,148.3870957316628,161.98240751951835,145.73455639764066,142.08721105445824,-32.12473782133766,73.88390242035271,103.82760582734598,68.98261146713655,144.52920078703733
93,930.0,148.26999083308206,162.50785475398118,145.61225157463517,141.9449909361527,-32.54670832510498,73.92608169310563,103.6624042979826,67.88060970456989,144.40027020478934
94,940.0,148.15181380796997,163.03839188344597,145.48901574177336,141.80191722547144,-32.978259846595044,73.96803737510656,103.50893460544837,66.76907291884488,144.27043821874955
95,950.0,148.03255733239914,163.5744283046147,145.3648383076547,141.65798590273798,-33.40216109382151,74.00978190569361,103.36764888711093,65.6475983490185,144.13968304303836
96,960.0,147.91222157482173,164.11508037098608,145.23972094256695,141.51318822471305,-33.83151465601207,74.05130304385975,103.23843158958665,64.5158217074088,144.00801533030915
97,970.0,147.79080291787196,164.66028465906024,145.11365500348856,141.36752500340833,-34.26043390555836,74.09260944163465,103.12177339672765,63.37328555413346,143.87542280086083
98,980.0,147.66829898469024,165.21127868243272,144.98663947679546,141.2209839150095,-34.69625440268468,74.13369614773359,103.01792348711447,62.21957318296114,143.74190152568488
99,990.0,147.54470384630602,165.76748762392492,144.8586676269393,141.07356036088925,-35.12896865219014,74.17456966004461,102.92717797347848,61.05418346549688,143.60744700034695
100,1000.0,,,,,,,,,
