,temperature,C1--CaF2--fluorite a=6.3481,mp-1077372 a=10.9369,mp-193 a=3.2335,oqmd-756637 a=3.2914,oqmd-756645 a=7.7402
64,640.0,1.960338017005302e-05,1.0708369791357063e-05,-1.7365145395457796e-05,1.494327011441195e-05,2.199885398314528e-05
65,650.0,1.9635386078003257e-05,1.0642831184888418e-05,-1.7350133767177048e-05,1.5010480547653507e-05,2.1938583734948175e-05
66,660.0,1.9663803839558205e-05,1.051033127015071e-05,-1.7335369667513254e-05,1.5078163523373047e-05,2.187780124748213e-05
67,670.0,1.9683030539544202e-05,1.0621193119839255e-05,-1.732024997948009e-05,1.514617418086401e-05,2.181684821566498e-05
68,680.0,1.97247278084528e-05,1.0636763272939225e-05,-1.7304484871246353e-05,1.5214804150133125e-05,2.175489331498808e-05
69,690.0,1.9755638217613852e-05,1.0554344039677538e-05,-1.728873415171936e-05,1.52835865546542e-05,2.1691932070698773e-05
70,700.0,1.9772456903403763e-05,1.0594230958616453e-05,-1.7272747707413237e-05,1.5352601823113633e-05,2.1628317152696348e-05
71,710.0,1.9802045062564246e-05,1.0611346602413173e-05,-1.725660807705323e-05,1.5422564342277193e-05,2.1565209631797094e-05
72,720.0,1.9829031854024043e-05,1.0444991991196154e-05,-1.7239962925186448e-05,1.549290676743344e-05,2.150122838153212e-05
73,730.0,1.9853479445979365e-05,1.0433023889153312e-05,-1.722327111736644e-05,1.556348440404483e-05,2.143573975499028e-05
74,740.0,1.9884491186025933e-05,1.0223158529019112e-05,-1.7205569231948323e-05,1.5634749875816515e-05,2.137029616022949e-05
75,750.0,1.9914840059699225e-05,1.0532405364993176e-05,-1.7189458986304e-05,1.570647589423062e-05,2.1303954922726812e-05
76,760.0,1.9933475083787933e-05,1.0711960776418588e-05,-1.7172412104275144e-05,1.577865354048161e-05,2.1238175942489574e-05
77,770.0,1.9965306336220712e-05,1.0435868002120662e-05,-1.715411370177993e-05,1.5851601275680485e-05,2.1171880851236292e-05
78,780.0,2.0000189467216423e-05,1.088618392123271e-05,-1.713752732888468e-05,1.5924828567507833e-05,2.110402254779493e-05
79,790.0,2.0019886798751364e-05,1.0291675711737757e-05,-1.711862247511008e-05,1.5998734900832316e-05,2.1036517799933034e-05
80,800.0,2.0046187259851693e-05,9.972645985041311e-06,-1.710007247393928e-05,1.607326118105204e-05,2.0968055154030617e-05
81,810.0,2.007613751741505e-05,1.0510055952740006e-05,-1.7082538773206967e-05,1.614808689577662e-05,2.0900151686485668e-05
82,820.0,2.0101072733671617e-05,9.901826591958349e-06,-1.7063773332507588e-05,1.6223710378849637e-05,2.083168157004511e-05
83,830.0,2.013040843143488e-05,1.153035083256636e-05,-1.7045169244946986e-05,1.629999777158681e-05,2.0762310957539136e-05
84,840.0,2.0151753661316007e-05,7.807582192062085e-06,-1.702657839496972e-05,1.6376734082020096e-05,2.0693559133117478e-05
85,850.0,2.0177706006422747e-05,5.971572312272014e-06,-1.7006945654420828e-05,1.6454080361379747e-05,2.0623803441330592e-05
86,860.0,2.0209161386198844e-05,1.1982655005255235e-05,-1.6987932863033787e-05,1.6532288462818272e-05,2.055363792774293e-05
87,870.0,2.023094179918062e-05,5.256170088089972e-06,-1.6969202383681787e-05,1.661080883495708e-05,2.0483077658831694e-05
88,880.0,2.0258644519574316e-05,1.4843093084451222e-06,-1.6949251786058782e-05,1.669019554459375e-05,2.041281750852249e-05
89,890.0,2.0288011012516517e-05,4.0445258401615035e-06,-1.6928954548107062e-05,1.677040560025579e-05,2.0342549215835926e-05
90,900.0,2.031446114021618e-05,1.970774612179324e-05,-1.69088622579124e-05,1.6851014109776334e-05,2.0271263593332176e-05
91,910.0,2.034377222701528e-05,2.5487200654886856e-05,-1.6888674286289996e-05,1.6932293947605182e-05,2.0199999532289192e-05
92,920.0,2.036937885140602e-05,1.2114053513945138e-05,-1.6867728691725642e-05,1.70142622863349e-05,2.012869059151465e-05
93,930.0,2.03906826933942e-05,9.32612543998009e-06,-1.6847730397388584e-05,1.709715550952516e-05,2.0057681499938074e-05
94,940.0,2.041429616857455e-05,9.132532249281627e-06,-1.6827531552016162e-05,1.7180714144031154e-05,1.998584806897284e-05
95,950.0,2.044295955799099e-05,1.0246037128306258e-05,-1.680681308210316e-05,1.726484093307706e-05,1.9913442320720467e-05
96,960.0,2.0470128415252277e-05,1.0085322314648403e-05,-1.678559805555885e-05,1.73498341146958e-05,1.9841289792489537e-05
97,970.0,2.050129757145809e-05,1.0698132928879709e-05,-1.6763414310821587e-05,1.743548232824962e-05,1.976926976372709e-05
98,980.0,2.0523925011231417e-05,1.0155927344782994e-05,-1.67423119001737e-05,1.7521919182420188e-05,1.9696975696346277e-05
99,990.0,2.0545279411759328e-05,9.684922458504392e-06,-1.6720933916996854e-05,1.7609324571978794e-05,1.9624825277035584e-05
100,1000.0,,,,,
