,temperature,A15--Cr3Si a=4.8299,A15--Cr3Si a=11.9736,D0_3--BiF3 a=6.1315,mp-1188040 a=5.6955
29,290.0,2.192261722359445e-05,-0.005978950411310562,3.034113409137833e-05,1.6195577019765787e-06
30,300.0,2.243331084556577e-05,0.00019815756101243997,3.0270022299519287e-05,-2.042820946582052e-06
31,310.0,2.2923349411443163e-05,0.007378353238032776,3.019235363151272e-05,2.25489666111599e-06
32,320.0,2.339683831864544e-05,-6.585871994942198e-05,3.010728199468689e-05,2.778355824782686e-06
33,330.0,2.3854924883051082e-05,0.001046994918241701,3.0012439124136437e-05,3.2801218819718083e-06
34,340.0,2.4298417626520243e-05,-0.007361089436554354,2.9912153934102428e-05,3.7762467474149104e-06
35,350.0,2.4729680782254697e-05,0.00026916164439095495,2.9809064311716565e-05,4.261744080490673e-06
36,360.0,2.5151283731002987e-05,0.0058312508588803675,2.970001255214401e-05,4.7580445657401135e-06
37,370.0,2.5564301439678e-05,-0.0008893960891315136,2.958406444701488e-05,5.238146438861977e-06
38,380.0,2.5969175521803606e-05,0.0017769342619421084,2.946624195216463e-05,5.723301151373662e-06
39,390.0,2.6368400475332962e-05,-0.0008041437009524316,2.9347614076814977e-05,6.19568716894747e-06
40,400.0,2.6764182178045625e-05,-0.0006825638859649748,2.922490732697496e-05,6.662959821584326e-06
41,410.0,2.7157400900153756e-05,-0.00046768743678021247,2.9095265544417515e-05,7.147351178255346e-06
42,420.0,2.7549554147423932e-05,-0.0005905311470484023,2.8966536928960247e-05,7.6256030405158154e-06
43,430.0,2.7939521953560083e-05,-0.0002972571119848217,2.884180476845228e-05,8.094899188852658e-06
44,440.0,2.8332261562979947e-05,-0.0002676417426960987,2.8713477868099178e-05,8.569741696113994e-06
45,450.0,2.8728872806976494e-05,-0.000321270219493697,2.8575185664836844e-05,9.05003193198294e-06
46,460.0,2.912808830113926e-05,-0.00033607149955887903,2.8439145884324454e-05,9.526958443024873e-06
47,470.0,2.9533001501079165e-05,-0.0003028311455769296,2.8308590174369316e-05,1.0000688785160126e-05
48,480.0,2.994559306643057e-05,-0.00012740901362060512,2.8174185337717512e-05,1.0476858825791119e-05
49,490.0,3.0365102175192597e-05,-0.00027760127484765444,2.8038588459912988e-05,1.096061292487982e-05
50,500.0,3.0794655919198056e-05,-0.0030052774827775577,2.789759799895074e-05,1.1451644755278606e-05
51,510.0,3.123591499697278e-05,-0.004592886377110524,2.7760463651584084e-05,1.1939990238620518e-05
52,520.0,3.168775086902712e-05,-0.0005672322811805881,2.762656528893435e-05,1.2424291961683886e-05
53,530.0,3.2153023740301224e-05,0.0029894206575629438,2.7491034452785404e-05,1.2917762938699779e-05
54,540.0,3.263415158840615e-05,0.002650190703398529,2.7353736638245205e-05,1.3415809989084903e-05
55,550.0,3.3132688552118e-05,0.0003573426983571944,2.720658162034434e-05,1.3910917892491699e-05
56,560.0,3.36484414013304e-05,-0.007445411498136101,2.7072586250231626e-05,1.441540996921259e-05
57,570.0,3.418247150344619e-05,-0.008151626275444308,2.6938806562515038e-05,1.4925301068547953e-05
58,580.0,3.47397776406637e-05,0.0072697234682551175,2.6798288095448275e-05,1.5432983887761876e-05
59,590.0,3.5320010476772445e-05,0.007286116724610463,2.6665324220492247e-05,1.5949290629318452e-05
60,600.0,3.592350431956767e-05,0.00044060428641684514,2.6528222964023957e-05,1.6470874812896853e-05
61,610.0,3.655434096825194e-05,-0.00045105546549399536,2.638909887003592e-05,1.6992411231798962e-05
62,620.0,3.721401390011992e-05,0.0002963751091430447,2.6251706925409852e-05,1.752007529214248e-05
63,630.0,3.790474502563268e-05,-0.0008167341876679474,2.6116853857800442e-05,1.804452749668955e-05
64,640.0,3.862768682486296e-05,-0.0017632444008956756,2.5983716314285463e-05,1.8581629283014346e-05
65,650.0,3.938590789897821e-05,2.8348816458902782e-05,2.5847768729610487e-05,1.91321797397258e-05
66,660.0,4.018284776058487e-05,-0.006649805200009015,2.571048134189435e-05,1.9678114494079995e-05
67,670.0,4.101985548559175e-05,-0.0010472948940527225,2.5578692873791807e-05,2.023151323786429e-05
68,680.0,4.189996647389456e-05,0.006690614861412007,2.5441398744172944e-05,2.0788539328376794e-05
69,690.0,4.282679273678997e-05,-0.00039304259252711317,2.5308739316931994e-05,2.135139560937662e-05
70,700.0,4.380322831913564e-05,-0.000985826548664406,2.5182994581001694e-05,2.191891851173671e-05
71,710.0,4.483214875867103e-05,0.0007580230857652507,2.504337198276045e-05,2.249250753057841e-05
72,720.0,4.5918086990117275e-05,-0.006285934736724195,2.4910128315768645e-05,2.3077421177085114e-05
73,730.0,4.706606599190888e-05,0.0006246930044007306,2.4785666216479862e-05,2.366104943659226e-05
74,740.0,4.828066996996207e-05,0.007651095519046066,2.4649602943884565e-05,2.4249723113188168e-05
75,750.0,4.956494099094948e-05,-0.0010663340606203416,2.4519649140831847e-05,2.484930109231959e-05
76,760.0,5.092533517916219e-05,-0.0009326995722452237,2.439686727257053e-05,2.5453301227785647e-05
77,770.0,5.2367591003327815e-05,0.00013045867720128763,2.4267133095336106e-05,2.6064047845210412e-05
78,780.0,5.389666916677288e-05,-0.0004204686949619773,2.4137101619339045e-05,2.6680053372668554e-05
79,790.0,5.552157101809694e-05,-0.0007066516491586911,2.40143606924951e-05,2.7300182488321095e-05
80,800.0,5.7249749466272294e-05,-0.00027450608544056233,2.388508859868144e-05,2.793024892027868e-05
81,810.0,5.908807935599734e-05,-0.0001674967892939607,2.375495106032639e-05,2.8564869238486423e-05
82,820.0,6.104669595159067e-05,-0.00011074740383553885,2.3632975143958088e-05,2.9205752477115112e-05
83,830.0,6.313569142459297e-05,-0.0001699938152463249,2.350746268406073e-05,2.985687772094806e-05
84,840.0,6.536608480063992e-05,-0.00015579662276993486,2.3387102858460686e-05,3.053240747354096e-05
85,850.0,6.775104620215236e-05,2.536782902485109e-06,2.3258619834000637e-05,3.1197842693982106e-05
86,860.0,7.03039499180144e-05,-0.00028946358114089263,2.31345879766395e-05,3.184966327268241e-05
87,870.0,7.304010378237539e-05,-0.0006571368965598596,2.302325657267706e-05,3.252578956673636e-05
88,880.0,7.597801730567715e-05,-0.0005511441399535219,2.288831196607918e-05,3.321185256811779e-05
89,890.0,7.913638863237558e-05,-2.0671394692388814e-05,2.2777303240543833e-05,3.3901777474165044e-05
90,900.0,8.253771460401223e-05,5.805354458194943e-05,2.266280808927174e-05,3.460057464769187e-05
91,910.0,8.620654597341045e-05,-9.74861577720908e-05,2.2529755028290805e-05,3.531086541063287e-05
92,920.0,9.017106860873065e-05,-8.431667504473037e-05,2.2422562640472136e-05,3.602700301421425e-05
93,930.0,9.446420687389965e-05,0.0006010154961220548,2.2303706844253637e-05,3.674799894916698e-05
94,940.0,9.912063397818818e-05,0.00016822002836294373,2.218293510917045e-05,3.747694611835843e-05
95,950.0,0.00010418433520705115,-0.0006924879316189832,2.2072047662730186e-05,3.821736024108007e-05
96,960.0,0.00010970368929813435,-0.00020731041658727248,2.1954145677031602e-05,3.896551969296104e-05
97,970.0,0.00011573617926107624,-0.0001609470577159737,2.18328417460513e-05,3.9718731668926314e-05
98,980.0,0.0001223435640835233,-0.00010103169498445585,2.1717669797089214e-05,4.048464515960857e-05
99,990.0,0.00012960121507644818,-0.0001306004638957255,2.1606185220970214e-05,4.125867264623087e-05
100,1000.0,,,,
