,temperature,A15--Cr3Si a=4.8299,A15--Cr3Si a=11.9736,D0_3--BiF3 a=6.1315,mp-1188040 a=5.6955
57,570.0,41.17431859072897,96.44523031157141,50.89981977066131,52.65878166714443
58,580.0,41.58903333894569,96.87875992284359,51.32702911601074,53.08740587983993
59,590.0,41.99724836015849,97.30488420235017,51.74715197539552,53.50887370197013
60,600.0,42.39915587185912,97.72385180193193,52.16041611801438,53.923417408747596
61,610.0,42.79494006062395,98.1358990607912,52.56703867614888,54.33125828298769
62,620.0,43.18477750137136,98.54125080494579,52.9672267862294,54.73260728913948
63,630.0,43.568837551226906,98.94012108286056,53.36117818324957,55.12766569716214
64,640.0,43.94728271972212,99.33271384326451,53.74908175241032,55.51662566055546
65,650.0,44.32026901682192,99.71922356052289,54.13111804159461,55.89967075251897
66,660.0,44.68794628030419,100.09983581235812,54.50745973788758,56.27697646371335
67,670.0,45.050458483781014,100.47472781420743,54.87827211105583,56.648710664901664
68,680.0,45.40794402669215,100.84406891406918,55.24371342666893,57.015034037301206
69,690.0,45.76053600740012,101.20802105128652,55.6039353312734,57.37610047332287
70,700.0,46.10836248051005,101.56673918237742,55.95908321181729,57.73205745006117
71,710.0,46.45154669942176,101.92037167671502,56.30929653132944,58.083046377707056
72,720.0,46.79020734508174,102.26906068457464,56.65470914269878,58.4292029248594
73,730.0,47.124458741801355,102.61294247984029,56.99544958219505,58.77065732251782
74,740.0,47.45441106098243,102.95214777942812,57.33164134429156,59.10753464841509
75,750.0,47.78017051350548,103.28680204130318,57.66340313914359,59.439955093158396
76,760.0,48.10183953150555,103.61702574278841,57.99084913404763,59.76803420955633
77,770.0,48.419516940186774,103.9429346407025,58.31408918000273,60.091883146380304
78,780.0,48.73329812032033,104.26464001474339,58.63322902448397,60.411608867704885
79,790.0,49.04327516197378,104.5822488953831,58.94837051139205,60.72731435884246
80,800.0,49.34953701003646,104.89586427744847,59.25961176910167,61.03909881990371
81,810.0,49.652169602023314,105.20558532045484,59.56704738741866,61.34705784775874
82,820.0,49.951255998641415,105.51150753665988,59.87076858423609,61.65128360732734
83,830.0,50.24687650754278,105.81372296773554,60.170863362564816,61.951864992834984
84,840.0,50.53910880068057,106.11232035086913,60.467416658638854,62.248887779798636
85,850.0,50.828028025641856,106.407385275053,60.76051048162398,62.542434768336655
86,860.0,51.11370691132494,106.69900032823547,61.050224045559574,62.83258591838591
87,870.0,51.396215868269806,106.98724523598379,61.336633893994154,63.11941847737976
88,880.0,51.67562308398505,107.27219699222387,61.61981401779788,63.40300710086941
89,890.0,51.95199461352586,107.5539299826045,61.89983596662316,63.683423966554166
90,900.0,52.22539446562679,107.83251610097692,62.17676895436453,63.96073888215026
91,910.0,52.49588468461684,108.10802485944272,62.45067995904383,64.23501938747084
92,920.0,52.763525428376774,108.38052349239487,62.721633817446495,64.50633085111838
93,930.0,53.02837504254579,108.65007705494203,62.98969331484537,64.77473656208971
94,940.0,53.29049013118615,108.91674851606857,63.254919270080364,65.04029781663309
95,950.0,53.549925624120704,109.18059884687709,63.5173706163339,65.30307400063538
96,960.0,53.806734841101424,109.44168710420786,63.77710447780216,65.56312266782328
97,970.0,54.060969552997314,109.70007050993482,64.0341762425519,65.82049961401327
98,980.0,54.312680040159265,109.95580452619348,64.28863963175468,66.07525894766677
99,990.0,54.56191514810482,110.20894292679839,64.54054676553544,66.3274531569398
100,1000.0,54.80872234069081,110.45953786506979,64.78994822560813,66.57713317347847
