,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214945 a=7.8206
32,320.0,24.402571094301805,23.932266446929145,24.375738479342782,24.34436415774797,23.77158259267782,28.43793184095344,30.84992257616858,23.987794239606718
33,330.0,24.441794898553518,23.956053129334656,24.41438424030383,24.382647196015135,23.80783472808882,28.206402786538874,30.902974334174807,24.024994235334322
34,340.0,24.477102768115174,23.97796757464099,24.450055183289575,24.41784269058167,23.852248581734962,26.59682166678354,30.94223826732331,24.060292270210173
35,350.0,24.510615421571302,23.998184693918525,24.482921587074507,24.450337728594373,23.878694343116084,27.20716401253914,31.077852480576713,24.091517048127354
36,360.0,24.540346323141613,24.01334448697418,24.513571352122668,24.479672960933165,23.913515823853484,30.07652522935721,30.910431334306573,24.120875949107806
37,370.0,24.569222273015757,24.02881509059957,24.54091838999872,24.50797495038586,23.939055060540603,28.862867035676107,30.992817960293102,24.148029366780186
38,380.0,24.59505743850873,24.040658264618152,24.567357821882965,24.53272080912058,23.965432988450512,24.22155558701909,30.919209928860372,24.17303214679176
39,390.0,24.61958572709133,24.052794584024863,24.591635535101247,24.557036685372424,23.9867231594512,29.340163776201873,30.966404595803162,24.19570688579197
40,400.0,24.642653188173753,24.06016616172186,24.614037189495356,24.578610863584274,24.01308783537055,25.42543392622248,30.919724827462957,24.21764137718551
41,410.0,24.663128476041386,24.070252830177893,24.63522141841179,24.599250267628182,24.025943010577446,30.97267837028531,30.87861929777456,24.237429458539463
42,420.0,24.6837591700737,24.076409764922612,24.65455202068431,24.618651206444756,24.051375088359702,23.578172194304504,30.731200765250705,24.256048696181
43,430.0,24.702478172276308,24.0798822981986,24.673431119584755,24.636349944433345,24.063472267315717,33.18302733628019,30.890596458757962,24.273306901154463
44,440.0,24.719814039762948,24.086208889749816,24.690866523297576,24.653149914132943,24.08205017740078,20.129319336780238,30.978451511211127,24.289418814190682
45,450.0,24.73693523454539,24.08861729171822,24.707119976541826,24.669220747006932,24.09203845231342,32.072463999447535,30.114963785444388,24.304730214901436
46,460.0,24.75228075186643,24.092390439222584,24.722051049501594,24.683436800230158,24.106720052882345,28.340607152986927,30.883666907013286,24.319497532851194
47,470.0,24.76637263738651,24.09330878695835,24.73738591581324,24.697735848713574,24.126098702668983,21.963667960993792,30.88570647494346,24.332092529588532
48,480.0,24.781771767363498,24.093835918870273,24.750256951333515,24.711096125550117,24.12916970996966,34.31218544125491,29.915076556986172,24.345013005008393
49,490.0,24.794055207813127,24.09945173781484,24.763852038997708,24.72301661587075,24.14699656586632,22.978049571785533,30.94324817338169,24.35744476776742
50,500.0,24.806606820584694,24.09738323897355,24.775974759768978,24.73539652575869,24.148869440485853,26.15841288293257,29.665938976764714,24.36785971023393
51,510.0,24.819463835422702,24.089843104493884,24.78767537113067,24.746117935526645,24.167013129969323,30.957365510075586,30.602583660512423,24.379008330959206
52,520.0,24.830052347763512,24.096340687308555,24.79891983108506,24.756715478504017,24.17179442011149,23.8349942837308,30.1654106143889,24.388794084596142
53,530.0,24.841504964717725,24.092312913030007,24.809008788413976,24.766846377088022,24.176302104998996,29.145067959671366,30.112732455826425,24.398084201639755
54,540.0,24.851543366859055,24.09493820113718,24.819876596062162,24.775860181159842,24.192156204206796,24.775752246629608,30.099482834410704,24.40752461481501
55,550.0,24.861321275714186,24.095245879096773,24.82909680000366,24.78559850949338,24.19156412226451,36.57067941104974,29.92362420108969,24.41657813891335
56,560.0,24.871417772531807,24.079117463605584,24.83800766834979,24.793837083240113,24.206143046782667,15.02375744836244,30.16954132488676,24.4236198728357
57,570.0,24.879875294264203,24.089026893799613,24.84735118012721,24.80232812532433,24.213105784361126,34.11269986477785,29.616314570157567,24.431798325179447
58,580.0,24.888870907024707,24.08809702434912,24.855182825358188,24.809616839329298,24.206212128834974,26.89512340295099,30.11111557057147,24.43951882391636
59,590.0,24.89705866301168,24.06813687100838,24.86388231181879,24.817508311295423,24.22241354119433,25.902555472764657,29.266072769435453,24.447218082060715
60,600.0,24.905662264326768,24.082367282777884,24.870881602457484,24.824893698171707,24.23576794932517,27.161378524150262,29.65067930469828,24.452408739804284
61,610.0,24.912291196634616,24.08412772368134,24.878949065499175,24.831302618314453,24.22026812001828,27.56234902889414,28.89335763654013,24.460147201297314
62,620.0,24.92081116428096,24.057344127747704,24.885849514382915,24.8378326387655,24.241585710327143,19.5962474173325,30.181035159929394,24.46581919352923
63,630.0,24.927611794689835,24.076815296605336,24.892941729407745,24.84446953151897,24.238522896988904,44.61463321589969,29.429417845330224,24.471295955929097
64,640.0,24.934279442327842,24.04993990903768,24.898620820465943,24.85042892849738,24.255061951468868,15.29000351171181,29.48427766545102,24.47804403091308
65,650.0,24.94128708236614,24.081897746995107,24.905983873491998,24.85605375750844,24.251370853036626,30.11178405365868,29.961829744120934,24.482619222559936
66,660.0,24.947063390277094,24.0456693684543,24.912500861832406,24.86216723738937,24.2540924684003,20.627930384019237,27.150965973301325,24.48893896651148
67,670.0,24.954482088437143,24.052368091387326,24.91692353059278,24.86714988856186,24.262037104359944,31.0417441706629,31.191502862436153,24.493030388443447
68,680.0,24.959111090734787,24.06707887801386,24.923885341385372,24.872188510962204,24.2489377955346,29.988044036843505,28.61839713585396,24.498791866073432
69,690.0,24.966489685002927,24.01652508246376,24.929165365715587,24.877359718782376,24.25772808434028,29.19066788767136,28.31302748261888,24.50132612121606
70,700.0,24.970463648652135,24.06397803205618,24.933995692856282,24.882356610138757,24.293185720481013,24.739006131446153,29.461184801984757,24.509971056119277
71,710.0,24.976601023110117,24.045993415980817,24.94020889051658,24.886007777977618,24.27643297674946,17.953679508474906,27.62845781125257,24.509755704458268
72,720.0,24.98253756395805,24.016407764336563,24.94415187536367,24.892695523322672,24.262158794949645,41.204121572351426,31.30546606504983,24.51691821286289
73,730.0,24.986413629004648,24.04303555164678,24.9496556249316,24.89478130233731,24.28382090032857,17.443195489619228,27.240847319500997,24.52045101346466
74,740.0,24.9927415641847,24.036134263419402,24.954271262370057,24.90015763209084,24.29234084113872,25.659053669393426,27.65449314162157,24.524262878745578
75,750.0,24.996733320955126,23.966429316180886,24.958660018779593,24.903458770549477,24.274035552395546,35.48049771686684,31.337593419663477,24.52960251191762
76,760.0,25.00225854974007,24.08509954644927,24.96335074009535,24.907923944567187,24.316052406486428,21.913185805639532,27.78667013634971,24.52870713280514
77,770.0,25.00540329990658,24.0367653933419,24.96724898128073,24.912028816509405,24.249728716140893,33.17106537696685,27.94777145163723,24.538793651964422
78,780.0,25.01153971955431,23.979041481864698,24.972338818351567,24.914559388035215,24.317038766839367,11.318432885200755,27.445547821031795,24.536683392506557
79,790.0,25.014913611308472,23.980640354802855,24.975787553279304,24.919625988903203,24.327638648297654,46.84564391366881,29.816417502402754,24.543964876505754
80,800.0,25.019139406493654,24.04575019585827,24.979639157863858,24.921640683832898,24.26287167548295,20.93216216688713,28.345376005320094,24.54381399548586
81,810.0,25.023845382103428,24.03633190198134,24.98454425911366,24.927110121583304,24.32679465411039,23.27415659057211,28.624173020021217,24.551063338705443
82,820.0,25.027176820242115,23.894701491826016,24.986639825710814,24.92827258696286,24.27691498115963,28.07939702484704,28.19876048696961,24.553143493055412
83,830.0,25.03172730447565,24.124083021485923,24.991769920972533,24.932126128365585,24.347154298679847,27.704153661132274,28.230029469305745,24.551576214542276
84,840.0,25.0341652977132,23.922987907650676,24.99501848379961,24.93522925305771,24.289397929638138,31.58046851031178,28.202161237000574,24.561396246091874
85,850.0,25.039864910439665,24.072239960898134,24.998402726026736,24.93864203573775,24.272422377376166,8.674314069607753,28.096495188899677,24.559449474334162
86,860.0,25.043975985701312,23.84322852698888,25.001024050861442,24.941561282334252,24.370511814969788,50.389003775002,30.516492517339614,24.565655065992374
87,870.0,25.044470356575996,24.11638533021276,25.00614617356505,24.943754526851457,24.369623006741612,13.475272832913094,26.464233966365736,24.567217805733737
88,880.0,25.050751417732783,23.818166878611756,25.00831807321556,24.946565662558584,24.23873615047343,33.46207682759639,25.471025750345827,24.56997671174154
89,890.0,25.052898056723862,24.119680575277215,25.01150954224623,24.95057129487701,24.316478340822325,27.85660998295386,30.16767817441293,24.57314807848224
90,900.0,25.0561948233584,24.143591167832323,25.01490138392301,24.95202110273754,24.38284829925451,26.25701637930834,28.649685364595378,24.571106321409005
91,910.0,25.060710283334092,23.77784317823476,25.017533390171792,24.954377317058874,24.322429911790643,32.5165805651777,28.053549086738638,24.579961865521373
92,920.0,25.062305873337632,23.98303312665125,25.02079102553961,24.958520038607695,24.31090655524648,9.701459197941466,29.460905379352845,24.582910287670323
93,930.0,25.066493431531516,24.06467012277803,25.024580303140183,24.958744197792996,24.356137079454633,40.312583522497846,25.97342569706684,24.578606743356435
94,940.0,25.069093177843026,23.920579387914607,25.026593922906038,24.963262358404734,24.289148214587254,19.03904963618282,28.271976076777435,24.586953215829908
95,950.0,25.072735394889648,23.496537531606933,25.02896187976289,24.96438337863199,24.3563874688715,43.553029295709884,27.82340640981784,24.587204099875823
96,960.0,25.074354739182695,24.926825400025248,25.03229531857552,24.967020123508615,24.287962581242763,0.4264635549900679,27.84320074657384,24.588917218871273
97,970.0,25.079044091874355,23.374836508576916,25.03512661533157,24.96918518203916,24.451845715350935,31.759939444362967,27.690447115032963,24.596322325218267
98,980.0,25.079913920310013,24.25038806440683,25.0380085936893,24.972043229843706,24.397059354489556,34.53109555965278,27.67082952558831,24.588206138525194
99,990.0,25.084490366224305,23.596763160575293,25.04020070253781,24.972836188985422,24.18686210287976,35.853602198298994,23.298096436342796,24.60218995600899
100,1000.0,,,,,,,,
