,temperature,A1--Cu--fcc a=3.6386,A2--W--bcc a=2.8953,A3'--alpha-La--double-hcp a=2.5711,A3--Mg--hcp a=2.5695,mp-1056079 a=11.8429,mp-1120774 a=2.5498,oqmd-1214787 a=8.9094,oqmd-1214876 a=6.2554,oqmd-1216034 a=2.5706
35,350.0,35.76716057370046,40.18464868456911,35.74419753112431,35.70682120934382,18.55355660277851,37.54826171140717,36.23134084035352,34.59611409392403,35.732070429321794
36,360.0,36.439853259856086,40.86202034879109,36.416853959479695,36.37942843822742,18.780463793398642,38.223723847645104,36.90446795061091,35.265494207807066,36.404713786210436
37,370.0,37.09563921816099,41.522048437979805,37.0726065581606,37.035135400272864,19.001528053436175,38.882062400045236,37.56065352838155,35.91821980108916,37.06045440204108
38,380.0,37.73530791990861,42.1655677947047,37.71224451712222,37.67473093649998,19.217033276244234,39.52408854327676,38.20069066484113,36.5550556680536,37.7000813562349
39,390.0,38.35959796922846,42.79335684263322,38.33650619151956,38.298953094888375,19.42724388838442,40.150559961022076,38.82532112592182,37.17671864620583,38.32433290684252
40,400.0,38.96920103267479,43.406142298752506,38.94608302703854,38.90849304987707,19.63240651327233,40.762185144149626,39.435239349614314,37.783881148508925,38.93390041399031
41,410.0,39.5647654463314,44.00460343885069,39.54162316335791,39.503998700934034,19.832751470900394,41.35962730783745,40.03109610941552,38.377174434182706,39.529431941750765
42,420.0,40.14689952258378,44.58937596020774,40.12373473781938,40.086077972057794,20.028494131016565,41.94350796014583,40.61350186819981,38.957191629917126,40.111535560463295
43,430.0,40.7161745791616,45.16105548177311,40.69298891180269,40.65530183464727,20.21983613534344,42.5144101529342,41.183029846813,39.52449051562252,40.68078237198169
44,440.0,41.273127712646264,45.72020071831929,41.249922641937964,41.21220707571161,20.40696650276015,43.072881444101895,41.74021883092172,40.0795960900064,41.23770927991287
45,450.0,41.81826433775019,46.267336361608166,41.795041217385865,41.75729883260064,20.59006262985566,43.61943659791686,42.285575738496846,40.623002931571754,41.78282152607073
46,460.0,42.352060512385336,46.8029556980793,42.328820583224335,42.291052914192484,20.76929119788787,44.15456004804497,42.819577968885774,41.155177370427445,42.31659501316313
47,470.0,42.87496506736525,47.32752298986466,42.8517094686418,42.813917927191476,20.94480899596233,44.67870814571332,43.342675552940655,41.67655948578202,42.839478432362405
48,480.0,43.3874015579756,47.841475642791615,43.36413133722621,43.32631722481586,21.116763669139463,45.19231121338967,43.855293122104655,42.187564943217666,43.35189521309477
49,490.0,43.88977005340788,48.34522618275194,43.86648617528148,43.82865069368009,21.285294399213385,45.69577542244944,44.35783171286499,42.68858668499844,43.8542453108815
50,500.0,44.38244877860673,48.839164059491324,44.35915213268971,44.32129639345503,21.45053252503517,46.18948451148909,44.850670421550234,43.17999648574696,44.34690684782601
51,510.0,44.86579562183802,49.32365729478163,44.84248702962939,44.80461206251866,21.612602108492162,46.67380136035079,45.33416792307825,43.66214638489537,44.83023761898412
52,520.0,45.3401495200522,49.79905399024404,45.31682974117981,45.2789365016401,21.771620451578116,47.14906943339051,45.808663866019955,44.13537000642868,45.30457647667446
53,530.0,45.80583173304501,50.26568370839774,45.78250147082385,45.744590846670754,21.927698569390206,47.61561410421681,46.27448015517234,44.59998377555341,45.77024460372083
54,540.0,46.263147016325114,50.72385873905159,46.23980692275058,46.20187974012545,22.08094162336163,48.073743872868135,46.731922131791066,45.05628804112385,46.22754668553404
55,550.0,46.71238470177384,51.173875261978175,46.68903538198176,46.651092410716096,22.231449318573105,48.52375148533782,47.18127966063973,45.50456811188535,46.67677199002989
56,560.0,47.15381969418447,51.6160144155659,47.13046171046948,47.09250366887134,22.379316268572072,48.96591496433059,47.62282813216418,45.94509521388037,47.11819536356293
57,570.0,47.58771339113274,52.050543280198056,47.56434726656773,47.526374825733356,22.524632330764735,49.40049855929531,48.05682938729125,46.3781273757235,47.552078150229704
58,580.0,48.01431453282051,52.47771578418627,47.99094075451707,47.952954542227346,22.66748291512446,49.82775362293046,48.483532571631564,46.80391024783186,47.97866904123964
59,590.0,48.43385998800534,52.897773539270695,48.4104790100637,48.37247961428716,22.807949268670345,50.24791942071073,48.90317492522323,47.22267786117615,48.39820486038947
60,600.0,48.84657548145526,53.310946612063674,48.823187727628564,48.78517569968556,22.946108737922767,50.66122387927394,49.31598251338315,47.63465333058463,48.81091129113899
61,610.0,49.25267626791211,53.71745423702217,49.22928213401847,49.19125799146037,23.08203501130971,51.06788427902237,49.722170903673664,48.04004950721025,49.21700355022945
62,620.0,49.65236775708033,54.11750547620427,49.62896761320113,49.59093184240629,23.21579834330567,51.468107895674684,50.121945793559135,48.439069584330106,49.61668701236075
63,630.0,50.04584609372253,54.51129983027607,50.022440286183844,49.98439334473389,23.34746576190102,51.862092595166956,50.51550359286458,48.831907660296096,50.0101577900177
64,640.0,50.433298696563504,54.899027805079264,50.409887549756995,50.37182986857316,23.47710126084675,52.25002738577897,50.90303196480091,49.21874926208934,50.397603272114196
65,650.0,50.81490475937171,55.28087143743007,50.79148857740813,50.753420562722766,23.604765977974157,52.63209293107042,51.28471032894244,49.599771832650795,50.779202624877605
66,660.0,51.19083571731418,55.65700478357132,51.16741478552217,51.12933682065957,23.730518360766222,53.00846202683691,51.660710329247756,49.97514518485865,51.155127257974804
67,670.0,51.56125568130767,56.02759437343925,51.53783026761387,51.4997427146404,23.85441432024411,53.37930004502386,52.031196269947465,50.34503192477154,51.5255412587127
68,680.0,51.92632184296997,56.39279963342473,51.90289219915395,51.86479540034744,23.97650737413076,53.74476534724804,52.39632552183279,50.70958784655543,51.89060179680314
69,690.0,52.28618485242038,56.75277328024505,52.26275121527404,52.224645494516786,24.0968487801665,54.1050096703564,52.756248901301745,51.068962301257,52.25045950204018
70,700.0,52.64098917109209,57.10766168822847,52.617551763472584,52.57943742749911,24.21548766036646,54.460178486202004,53.111111024249965,51.423298541442705,52.605258816966206
71,710.0,52.99087340144767,57.4576052320946,52.9674324332442,52.92930977279105,24.332471116942127,54.81041133767821,53.461050636786986,51.77273404351944,52.955138326470596
72,720.0,53.33597059534123,57.8027386071079,53.31252626437423,53.27439555525183,24.447844340540335,55.15584215280644,53.80620092449945,52.11740080942087,53.300231066058934
73,730.0,53.676408542686076,58.143191128460664,53.652961035521614,53.61482253958202,24.561650711396698,55.49659953856227,54.14668980192483,52.45742564918349,53.640664810405276
74,740.0,54.01231004184701,58.479087011309495,53.988859534555,53.95071350059395,24.67393189394747,55.83280705597953,54.4826401836733,52.79293044582736,53.976562343655814
75,750.0,54.343793153109,58.81054563304269,54.32033981196252,54.28218647655696,24.784727925395288,56.16458347789088,54.81417023857932,53.124032403816635,54.308041712840655
76,760.0,54.67097143652421,59.13768177908391,54.6475154186239,54.60935500689243,24.894077298682404,56.49204303063273,55.14139362811462,53.45084428229971,54.63521646560025
77,770.0,54.99395417511482,59.46060587338209,54.9704956290049,54.93232835532317,25.002017040286965,56.8152956208377,55.46441973020481,53.77347461420271,54.9581958733848
78,780.0,55.31284658467827,59.77942419479899,55.28938565088537,55.251211719538325,25.1085827832195,57.13444704842535,55.783353849479994,54.09202791218241,55.27708514114652
79,790.0,55.627750010967546,60.09423908033882,55.60428682251445,55.56610642831005,25.213808835570408,57.449599206753085,56.09829741494326,54.40660486235493,55.59198560448873
80,800.0,55.93876211524668,60.40514911613038,55.91529679811099,55.87711012693971,25.31772824492464,57.76085027084852,56.40934816592076,54.71730250665111,55.9029949151601
81,810.0,56.24597704894799,60.712249317188764,56.222509722503396,56.184316951865505,25.420372858938144,58.06829487454611,56.71660032711693,55.02421441457347,56.21020721566242
82,820.0,56.54948561822016,61.01563129648977,56.5260163956455,56.487817695142994,25.521773382344698,58.37202427729964,57.020144773516414,55.32743084507706,56.51371330378148
83,830.0,56.84937543906579,61.315383424365265,56.825904427719,56.78769995950333,25.62195943064082,58.672126521381486,57.32006918582411,55.62703889924512,56.813600787654345
84,840.0,57.14573108366311,61.61159097860816,57.1222583854265,57.084048304620204,25.720959580675945,58.968686580107246,57.6164581970892,55.92312266435812,57.10995423206215
85,850.0,57.43863421847359,61.90433628618123,57.415159930083746,57.37694438517123,25.81880141835958,59.26178649769954,57.90939353108321,56.21576334993318,57.40285529652272
86,860.0,57.728163734691435,62.193698856852166,57.704687948034326,57.666467081242274,25.915511583676867,59.551505521341745,58.198954132994835,56.50503941626678,57.6923828656873
87,870.0,58.01439587150624,62.47975550947632,57.990918673916376,57.952692621539754,26.011115813193705,59.837920225927114,58.485216292923674,56.79102669594392,57.97861317259523
88,880.0,58.297404332686334,62.76258049130462,58.27392580718494,58.23569469991072,26.105638980214714,60.1211046319971,58.76825376265834,57.073798508782424,58.261619915199915
89,890.0,58.577260396845865,63.042245590765695,58.55378062240055,58.515544585620965,26.199105132747892,60.40113031727586,59.04813786615937,57.35342577062222,58.541474366648984
90,900.0,58.85403302185081,63.31882024423696,58.83055207360856,58.79231122768532,26.29153752941689,60.678066522250646,59.32493760413375,57.62997709635008,58.818245479658515
91,910.0,59.12778894373682,63.59237163703596,59.104306893226955,59.066061353751024,26.38295867345216,60.95198025013474,59.59871975309926,57.90351889751347,59.091999985377164
92,920.0,59.398592770394664,63.862964799169895,59.37510968573834,59.33685956378379,26.47339034488161,61.22293636158058,59.869548959262566,58.17411547486038,59.36280248710889
93,930.0,59.666507070473166,64.13066269599626,59.64302301656714,59.60476841892521,26.562853631034518,61.490997664484865,60.1374878275241,58.44182910611533,59.6307155491557
94,940.0,59.93159245769001,64.39552631426226,59.90810749637701,59.86984852575951,26.651368955461116,61.75622499915181,60.402597005931966,58.70672012927863,59.89579978111754
95,950.0,60.193907670857186,64.65761474368459,60.170421861094106,60.13215861634812,26.73895610536767,62.01867731911435,60.66493526583424,58.96884702172313,60.15811391792604
96,960.0,60.45350964990043,64.91698525441635,60.430023047915334,60.39175562420797,26.825634257654812,62.278411767891676,60.9245595780046,59.228266475325825,60.417714895821426
97,970.0,60.71045360808105,65.17369337060778,60.68696626751526,60.648694756512256,26.911422003643754,62.53548375188719,61.18152518497527,59.48503346788115,60.67465792458681
98,980.0,60.964793100658106,65.42779294032573,60.94130507270427,60.903029562736364,26.9963373725702,62.78994700969151,61.43588566978586,59.739201331007116,60.92899655618451
99,990.0,61.21658009020654,65.6793362020016,61.19309142372724,61.15481199995851,27.08039785391533,63.04185367797009,61.68769302138942,59.990821814745985,61.18078275005196
100,1000.0,61.465865008735996,65.92837384765011,61.44237575039616,61.404092494962896,27.163620418645436,63.29125435416096,61.93699769687019,60.239945149048765,61.43006693524078
