,temperature,A1--Cu--fcc a=3.6386,A2--W--bcc a=2.8953,A3'--alpha-La--double-hcp a=2.5711,A3--Mg--hcp a=2.5695,mp-1056079 a=11.8429,mp-1120774 a=2.5498,oqmd-1214787 a=8.9094,oqmd-1214876 a=6.2554,oqmd-1216034 a=2.5706
14,140.0,-4.6777870903854405e-06,1.3693146258467855e-05,-5.893537796300625e-06,-6.699039902262368e-06,0.0002482048063610217,1.7500457930454462e-06,4.021374323228539e-05,8.259747084640443e-06,-6.164389189525415e-06
15,150.0,-4.7709849037671684e-06,1.4966703561395912e-05,-6.01181763548898e-06,-6.83504705103916e-06,0.000211052399773129,1.8397029154856483e-06,4.1341922105767633e-05,8.923541133151322e-06,-6.287678671129959e-06
16,160.0,-4.8461859132179775e-06,1.6198028723239315e-05,-6.107900357571819e-06,-6.94709215580356e-06,0.00018136628231375167,1.9191513960728246e-06,4.237545364439448e-05,9.541474848861118e-06,-6.388890930407182e-06
17,170.0,-4.906011342623905e-06,1.732051222319844e-05,-6.1849774187725035e-06,-7.039518331938846e-06,0.0001570564419878185,1.9902410267068926e-06,4.328496007632555e-05,1.0119861990952344e-05,-6.471579565475881e-06
18,180.0,-4.95273286835238e-06,1.8375091352422452e-05,-6.247511819529008e-06,-7.1153490752310356e-06,0.0001369643913402162,2.0542503220275603e-06,4.412923548776256e-05,1.0664819426563965e-05,-6.538323970322294e-06
19,190.0,-4.988752808394942e-06,1.9362772430151517e-05,-6.2977612729876135e-06,-7.178360931596987e-06,0.0001203007184289043,2.1118969047238996e-06,4.494445812166232e-05,1.1181233814440852e-05,-6.592324048761397e-06
20,200.0,-5.0162097205676205e-06,2.026489044840513e-05,-6.337904426469432e-06,-7.230171410551328e-06,0.00010644720677670866,2.1644485121842388e-06,4.569593918707068e-05,1.167224898512469e-05,-6.636709588964221e-06
21,210.0,-5.036360576766776e-06,2.1155200818558156e-05,-6.369594231683327e-06,-7.272363760844456e-06,9.490110387483115e-05,2.2126612229473447e-06,4.642742145685055e-05,1.2142725447019505e-05,-6.671483371961089e-06
22,220.0,-5.049826405671762e-06,2.1928103312108404e-05,-6.394219990648728e-06,-7.3069447535144695e-06,8.507094503772453e-05,2.2567425978110135e-06,4.7104118210768365e-05,1.2594907437990182e-05,-6.699143709154623e-06
23,230.0,-5.05830812652113e-06,2.2678372939211765e-05,-6.412469464124584e-06,-7.33501254763491e-06,7.659232272800474e-05,2.2976559108887154e-06,4.7724077437764764e-05,1.3032535654087526e-05,-6.720987516558183e-06
24,240.0,-5.062086692139461e-06,2.3423377961428705e-05,-6.425276743862287e-06,-7.357083307623957e-06,6.910711881730375e-05,2.3357600763362566e-06,4.835551662350837e-05,1.3457344703704054e-05,-6.736672212676766e-06
25,250.0,-5.061930414888012e-06,2.4088509476952702e-05,-6.433773735403441e-06,-7.374386594151749e-06,6.275518584773342e-05,2.371297387734896e-06,4.903839929367501e-05,1.3870528796061685e-05,-6.747817704677405e-06
26,260.0,-5.0583378581436824e-06,2.471471421493801e-05,-6.438296419473122e-06,-7.387090714960125e-06,5.734558268883193e-05,2.404725650902104e-06,4.959202088768828e-05,1.4274764342034365e-05,-6.754811999138033e-06
27,270.0,-5.0518685386057275e-06,2.5316770285621647e-05,-6.439458182547531e-06,-7.396305498133201e-06,5.252225187541664e-05,2.43607894569989e-06,5.0699852924647146e-05,1.4670720902861824e-05,-6.758595320397937e-06
28,280.0,-5.042859703192603e-06,2.595325212001414e-05,-6.4375551164296755e-06,-7.4029504005300586e-06,4.835656501173314e-05,2.465843209961663e-06,5.110099836316841e-05,1.5060512240667441e-05,-6.759032799004329e-06
29,290.0,-5.0313428476982005e-06,2.639776213417657e-05,-6.432850971082601e-06,-7.40605226815682e-06,4.4592688741792645e-05,2.4939187603189437e-06,5.152255276557044e-05,1.544476948831614e-05,-6.757117474943766e-06
30,300.0,-5.0178168480383255e-06,2.6813347911671778e-05,-6.4259617982604115e-06,-7.405909118697079e-06,4.105551603145755e-05,2.520743223248159e-06,5.1018399994981546e-05,1.5824026347821768e-05,-6.753053244847805e-06
31,310.0,-5.002702081978037e-06,2.7414754926194117e-05,-6.417325451699425e-06,-7.404436307124551e-06,3.815742121310377e-05,2.5465829403197463e-06,5.5127851257598424e-05,1.6200708759768825e-05,-6.746144966409591e-06
32,320.0,-4.985733194333788e-06,2.7929738048858743e-05,-6.406473636221296e-06,-7.400762858204798e-06,3.549617067996714e-05,2.5713307569933753e-06,4.524947404001248e-05,1.6573868397654142e-05,-6.737472000031412e-06
33,330.0,-4.96722130813344e-06,2.8309532770984064e-05,-6.394009511884714e-06,-7.39523556038235e-06,3.300010626910351e-05,2.5950271248551173e-06,5.039905722399532e-05,1.6944817449950804e-05,-6.727084756366659e-06
34,340.0,-4.947890791127135e-06,2.8678964218588246e-05,-6.379987874032387e-06,-7.388316315234731e-06,3.091036202473264e-05,2.617786569856031e-06,6.092596029473552e-05,1.731516310501775e-05,-6.715225819350591e-06
35,350.0,-4.927548270009112e-06,2.9054482390996838e-05,-6.364693226784594e-06,-7.3794997142068165e-06,2.8950566573974855e-05,2.6400363745292132e-06,5.4988243273874985e-05,1.768428186662002e-05,-6.701907128025352e-06
36,360.0,-4.905445541235186e-06,2.9401599983630014e-05,-6.3482690384841255e-06,-7.369687297665993e-06,2.7173414915264976e-05,2.6611618542831398e-06,5.748693619288877e-05,1.8053582696125822e-05,-6.687487330152002e-06
37,370.0,-4.882108374585699e-06,3.061156121264184e-05,-6.330344963389524e-06,-7.358254560042089e-06,2.563273414891522e-05,2.681700527006305e-06,5.585959166693446e-05,1.842282617988997e-05,-6.672017646216462e-06
38,380.0,-4.858794808224447e-06,2.992487568898288e-05,-6.312156901686285e-06,-7.3455326784646395e-06,2.4134886707269235e-05,2.70198492909714e-06,5.6327056634491704e-05,1.879301352651311e-05,-6.655545648387979e-06
39,390.0,-4.834335407618632e-06,2.9580015844153664e-05,-6.292189887806036e-06,-7.332434089525181e-06,-0.009955845546437792,2.721273231538776e-06,5.697620667282321e-05,1.9164932171510885e-05,-6.637343233145522e-06
40,400.0,-4.809002383399768e-06,3.0811953799255234e-05,-6.27167550883658e-06,-7.3180588329044745e-06,-0.012439694132795076,2.7402359985696834e-06,5.762630746480833e-05,1.9537921645582572e-05,-6.618515705249485e-06
41,410.0,-4.782534248768261e-06,3.089406307962481e-05,-6.250841220980624e-06,-7.302384847589785e-06,1.8625207998934335e-05,2.759042281374847e-06,5.8317711783437465e-05,1.991424879824419e-05,-6.5994630463832215e-06
42,420.0,-4.75558830321464e-06,3.122521139658362e-05,-6.227825617137894e-06,-7.286123576768646e-06,1.7589597515509222e-05,2.776855596263292e-06,5.849870264519803e-05,2.0292720534052133e-05,-6.579359070537773e-06
43,430.0,-4.728813035565813e-06,3.151872688359896e-05,-6.205536058335265e-06,-7.269142742609687e-06,1.6631322918522113e-05,2.7943563489989237e-06,5.915919026899632e-05,2.067375280550388e-05,-6.558172128919545e-06
44,440.0,-4.7011649475707545e-06,3.168372048967142e-05,-6.182407418000449e-06,-7.251613684391841e-06,0.012485860811777647,2.8117977376023227e-06,5.9835517284335875e-05,2.10585481777074e-05,-6.5360336544059686e-06
45,450.0,-4.672890597654748e-06,3.181562668853067e-05,-6.158160294197417e-06,-7.233426683959064e-06,0.009993918794111809,2.8286307352068053e-06,6.030453016500023e-05,2.144613283267983e-05,-6.514296568534328e-06
46,460.0,-4.643589615179119e-06,3.208616754810322e-05,-6.133559163063137e-06,-7.214222434956011e-06,1.5789202983821016e-05,2.845448996201198e-06,6.108872809316262e-05,2.1839396083223673e-05,-6.49121407730915e-06
47,470.0,-4.614531454394992e-06,3.225932826824863e-05,-6.108402660351193e-06,-7.194557826118558e-06,-0.009968033959796629,2.86157664346289e-06,6.150320679923423e-05,2.2238070140071268e-05,-6.467966121092117e-06
48,480.0,-4.584866690417725e-06,3.245170560708906e-05,-6.082844405283257e-06,-7.174410425161075e-06,-0.012455764103825243,2.877211994711487e-06,6.195782313159018e-05,2.2640762261341114e-05,-6.4437545059338035e-06
49,490.0,-4.554350718138678e-06,3.265884463362528e-05,-6.056458134336147e-06,-7.1534477358204785e-06,1.2210342258866762e-05,2.892998434007256e-06,6.262995764395625e-05,2.3047885686805497e-05,-6.418603349086718e-06
50,500.0,-4.524149498114864e-06,3.274302534764676e-05,-6.029896434441891e-06,-7.1322006564179395e-06,1.164145331111935e-05,2.908725451585389e-06,6.317434986317255e-05,2.3460237934134047e-05,-6.393841169925614e-06
51,510.0,-4.492800096390961e-06,3.284371709831741e-05,-6.003043839364403e-06,-7.110235606183961e-06,1.1111633763864457e-05,2.9238364513234277e-06,6.358910683537433e-05,2.388089589258636e-05,-6.369087284569509e-06
52,520.0,-4.461247290079535e-06,3.302494007634797e-05,-5.975512393960549e-06,-7.087937509080151e-06,0.012487879128625477,2.938868331569802e-06,6.436985886983234e-05,2.4308179748663912e-05,-6.343466165678451e-06
53,530.0,-4.430155990294326e-06,3.315014905007553e-05,-5.947169485476153e-06,-7.0651804291526775e-06,0.009994469249384757,2.953409976923051e-06,6.504400130348226e-05,2.473983280439224e-05,-6.31629627269837e-06
54,540.0,-4.397938538992196e-06,3.3249457658862474e-05,-5.91934142513288e-06,-7.041641637769118e-06,1.1240795849285435e-05,2.9678902444791057e-06,6.54340839494887e-05,2.518027162287697e-05,-6.2896661461428715e-06
55,550.0,-4.365550779456782e-06,3.334870402164816e-05,-5.890835068890364e-06,-7.0183603577445704e-06,1.0752435969883194e-05,2.982201424485597e-06,6.60543650283151e-05,2.56294228011883e-05,-6.262529888451851e-06
56,560.0,-4.333005801403513e-06,3.346421105648584e-05,-5.861119415661997e-06,-6.993882029079513e-06,1.0352317758915045e-05,2.995856043517164e-06,6.660333469799032e-05,2.6085842330785226e-05,-6.234442494113346e-06
57,570.0,-4.300111018958888e-06,3.353426170615749e-05,-5.831908557547019e-06,-6.969148363866986e-06,-0.009978487473390467,3.0099353129300553e-06,6.701708871681167e-05,2.6551229817577804e-05,-6.20687850570538e-06
58,580.0,-4.266691836110637e-06,3.360794868531936e-05,-5.802345495734324e-06,-6.9445311489552745e-06,-0.012470397170424051,3.0235741793987503e-06,6.78938103535443e-05,2.7024243784150958e-05,-6.178895766760034e-06
59,590.0,-4.232997726594033e-06,3.368181791576782e-05,-5.772180715648509e-06,-6.919025120453933e-06,7.893370269690069e-06,3.0371736489631366e-06,6.858942941554135e-05,2.7508582669582008e-05,-6.149609731668286e-06
60,600.0,-4.199679249879673e-06,3.3731953419839686e-05,-5.742222539562733e-06,-6.893534235599069e-06,7.592009805114684e-06,3.0506638961199604e-06,6.877677524236589e-05,2.8004264605610296e-05,-6.121138475897981e-06
61,610.0,-4.165448202007728e-06,3.379255785045878e-05,-5.711590650785189e-06,-6.867409567436038e-06,7.317897961823385e-06,3.0634998522016314e-06,6.996654338624884e-05,2.851047508574517e-05,-6.091939330434374e-06
62,620.0,-4.130676803500808e-06,3.3834376605904856e-05,-5.679975930852548e-06,-6.839851674276319e-06,7.039009171904755e-06,3.077182745961933e-06,7.025736192967625e-05,2.9025989793491272e-05,-6.0617405321609235e-06
63,630.0,-4.09634782890503e-06,3.38750922702046e-05,-5.649023227634702e-06,-6.8130211962187565e-06,6.772396594271701e-06,3.0900104545865945e-06,7.009673725824527e-05,2.955313987655565e-05,-6.03199577823094e-06
64,640.0,-4.0620751512423825e-06,3.3899419342304765e-05,-5.618009891652268e-06,-6.78706226248369e-06,6.5375370719717424e-06,3.1022417026920187e-06,7.110312123434831e-05,3.009592187219552e-05,-6.002236626912537e-06
65,650.0,-4.027141840854409e-06,3.393240372981018e-05,-5.585335434576135e-06,-6.759015726092442e-06,6.30171413912334e-06,3.1145938639293824e-06,7.201975275956328e-05,3.064991724258618e-05,-5.971503868190594e-06
66,660.0,-3.99146708539373e-06,3.395432810259066e-05,-5.553191077597215e-06,-6.731241349100202e-06,6.079966995798316e-06,3.127231024525522e-06,7.266426109794065e-05,3.1217197435793344e-05,-5.939335015588455e-06
67,670.0,-3.955650157180634e-06,3.394618721024985e-05,-5.52122383922284e-06,-6.703034515963523e-06,5.873736896527343e-06,3.1395163561080444e-06,7.303566234569462e-05,3.1800528182811555e-05,-5.9084611026775425e-06
68,680.0,-3.920445244825452e-06,3.395640782081946e-05,-5.488216588365537e-06,-6.674243406741107e-06,5.67958194699201e-06,3.151532300141e-06,7.361460530671129e-05,3.239932250605409e-05,-5.877612147616693e-06
69,690.0,-3.884972699092444e-06,3.3973926518763195e-05,-5.455316827851176e-06,-6.645628619934086e-06,5.488219277238773e-06,3.1641401908847024e-06,7.423806927331765e-05,3.301328090908632e-05,-5.846086747689328e-06
70,700.0,-3.847943782760479e-06,3.395959296962004e-05,-5.422461092065457e-06,-6.616527247929367e-06,5.313251385294828e-06,3.1757687899779143e-06,7.479632176321145e-05,3.3645747407202725e-05,-5.814117922663011e-06
71,710.0,-3.811564193774927e-06,3.3952110933383494e-05,-5.387979509620856e-06,-6.5873518102322405e-06,5.136896484987548e-06,3.1871750914504836e-06,7.539311179185708e-05,3.4295189015700094e-05,-5.781551708020847e-06
72,720.0,-3.775442677485237e-06,3.3932142776217206e-05,-5.353855185178125e-06,-6.5571588110844825e-06,4.961576902628652e-06,3.198622734920581e-06,7.595152096162168e-05,3.496233913989514e-05,-5.7492396195633444e-06
73,730.0,-3.738439114599286e-06,3.390267982471781e-05,-5.320967025153444e-06,-6.527113465829272e-06,4.8156444488867185e-06,3.2105571586361506e-06,7.65742178975417e-05,3.5653166063513085e-05,-5.7166840652006985e-06
74,740.0,-3.7018073981694293e-06,3.3902213407659906e-05,-5.287177989751914e-06,-6.497314066096088e-06,4.671729468761094e-06,3.221865710006059e-06,7.71468520163752e-05,3.6365040319192424e-05,-5.683293433006233e-06
75,750.0,-3.6644977167642173e-06,3.3872340494992455e-05,-5.2525396814173166e-06,-6.466323212324514e-06,4.525121457524879e-06,3.2331427376057606e-06,7.768763028616494e-05,3.709676595116303e-05,-5.649588283784716e-06
76,760.0,-3.626882710791993e-06,3.3820275120511555e-05,-5.2177516937029216e-06,-6.434975983676539e-06,4.386556801223838e-06,3.2445857964219706e-06,7.826774034364818e-05,3.78531544075156e-05,-5.616757804938214e-06
77,770.0,-3.589302606960979e-06,3.3786743355642826e-05,-5.183022940595867e-06,-6.4035822296912735e-06,4.261543491223576e-06,3.2558586198582095e-06,7.886551925696151e-05,3.8634724099895885e-05,-5.582823361541706e-06
78,780.0,-3.5515341010496803e-06,3.375116310973431e-05,-5.1478173559830745e-06,-6.372179813394339e-06,4.141339848253375e-06,3.266671516037925e-06,7.941912212404992e-05,3.944291438461871e-05,-5.547971289642401e-06
79,790.0,-3.5137964462036006e-06,3.369828403813947e-05,-5.112568596548919e-06,-6.340750057581902e-06,4.015340516351525e-06,3.2768672285090313e-06,7.997181117329268e-05,4.028121008151871e-05,-5.514261391257494e-06
80,800.0,-3.475714804570911e-06,3.3665851702286155e-05,-5.077333236022026e-06,-6.308232488985228e-06,3.893293846540382e-06,3.288302727826193e-06,8.054352638128168e-05,4.114343829284355e-05,-5.479629659504814e-06
81,810.0,-3.437557496066109e-06,3.3615379023994206e-05,-5.0411532081655515e-06,-6.275508777174234e-06,3.7930577206146275e-06,3.2993920483814025e-06,8.109120589845963e-05,4.204072098795892e-05,-5.444443569189308e-06
82,820.0,-3.398992821423109e-06,3.3542750504107176e-05,-5.005014412591367e-06,-6.243155614753971e-06,3.7000289593449794e-06,3.309262785718614e-06,8.164732666593276e-05,4.297788482400255e-05,-5.409576568945604e-06
83,830.0,-3.3599731920313438e-06,3.3478572286090004e-05,-4.9690129164821126e-06,-6.21032519448355e-06,3.5892387881980058e-06,3.3198024183141997e-06,8.217754271904636e-05,4.394838633444967e-05,-5.374001169620769e-06
84,840.0,-3.321002138495155e-06,3.341859784620733e-05,-4.932349321691923e-06,-6.176618038190939e-06,3.4738862394701927e-06,3.3302020381522104e-06,8.270931227043925e-05,4.495526643541978e-05,-5.338667428652527e-06
85,850.0,-3.282173235553967e-06,3.33584769563807e-05,-4.895590161102034e-06,-6.1430405073245745e-06,3.3966150917315976e-06,3.340140256221396e-06,8.3255328832061e-05,4.600455797870815e-05,-5.302736607421637e-06
86,860.0,-3.242753117130822e-06,3.3278688048952796e-05,-4.859008666673632e-06,-6.109310641135887e-06,3.3171746640690444e-06,3.350833828532738e-06,8.377118068126266e-05,4.7097070253645464e-05,-5.2666623423816196e-06
87,870.0,-3.2035189098033915e-06,3.3206268628637665e-05,-4.821595954708228e-06,-6.074963294525008e-06,3.22089176348248e-06,3.3583526306431693e-06,8.428889743293346e-05,4.823638832366867e-05,-5.230656732888023e-06
88,880.0,-3.16412543074944e-06,3.313220409151497e-05,-4.783972579664992e-06,-6.040646516965552e-06,3.1368669064120443e-06,3.3680252459327063e-06,8.47903034579178e-05,4.942717430940867e-05,-5.193760154159123e-06
89,890.0,-3.123844573054688e-06,3.305738982178084e-05,-4.74660439215193e-06,-6.005843131828991e-06,3.049783012244597e-06,3.380636822744289e-06,8.527870568308542e-05,5.0670041264359525e-05,-5.157391416650659e-06
90,900.0,-3.0837873259981865e-06,3.2972413737859574e-05,-4.709318363998034e-06,-5.970747002870151e-06,2.9629682104884936e-06,3.3901763129831027e-06,8.577562388762644e-05,5.1971929410534266e-05,-5.120427806890014e-06
91,910.0,-3.0438810683679233e-06,3.288039569281356e-05,-4.671464583152401e-06,-5.935686164885994e-06,2.8949880607296915e-06,3.3996873849119015e-06,8.625704543819429e-05,5.333765438022205e-05,-5.082730047376286e-06
92,920.0,-3.0034577033062673e-06,3.279569938958337e-05,-4.632505290075371e-06,-5.900052695431606e-06,2.839515044652729e-06,3.409481291132131e-06,8.672203523394654e-05,5.476959289615844e-05,-5.044968389771314e-06
93,930.0,-2.96274495956828e-06,3.2701648175678763e-05,-4.594389126679244e-06,-5.86421099000139e-06,2.7637215667669066e-06,3.418387906529765e-06,8.71781070386783e-05,5.627228939007069e-05,-5.007603853765888e-06
94,940.0,-2.9222307492983553e-06,3.262308567975813e-05,-4.5557036827884605e-06,-5.82791537887405e-06,2.6969398144478273e-06,3.428740612236638e-06,8.762396492961806e-05,5.785406330567314e-05,-4.969908410771151e-06
95,950.0,-2.8814021188767315e-06,3.2524120959310767e-05,-4.51665608583815e-06,-5.791342359406455e-06,2.639205399752842e-06,3.4383510859959688e-06,8.805583877207148e-05,5.95207754769731e-05,-4.93125779927607e-06
96,960.0,-2.8403558969353823e-06,3.2388351981305385e-05,-4.477883638515857e-06,-5.754881862475885e-06,2.571854621270948e-06,3.447321612941337e-06,8.847350179870558e-05,6.128057878098265e-05,-4.8930958987703756e-06
97,970.0,-2.7987914610789672e-06,3.229691725778125e-05,-4.438524624386157e-06,-5.718095789857769e-06,2.504411444039699e-06,3.4570072562224225e-06,8.88795653651442e-05,6.31393412407035e-05,-4.854409249222359e-06
98,980.0,-2.7574250295696183e-06,3.2228365885850416e-05,-4.3989841476135525e-06,-5.680540676652761e-06,2.443209729121112e-06,3.465832489055666e-06,8.927139603683342e-05,6.510555075327592e-05,-4.815260517643374e-06
99,990.0,-2.716041869673931e-06,3.2122647079268174e-05,-4.359046592246448e-06,-5.6428964292150315e-06,2.403983859244483e-06,3.474233460895749e-06,8.964803115642067e-05,6.719244551490607e-05,-4.776331430251124e-06
100,1000.0,,,,,,,,,
