,temperature,C1--CaF2--fluorite a=6.3481,mp-1077372 a=10.9369,mp-193 a=3.2335,oqmd-756637 a=3.2914,oqmd-756645 a=7.7402
83,830.0,-5.501384181153029,-5.777625747218661,-5.840619931170631,-5.815624223263079,-5.764715400608441
84,840.0,-5.5081407467444246,-5.784426599220052,-5.847261612998576,-5.822089815549696,-5.771558656433936
85,850.0,-5.514928424297597,-5.791249652649663,-5.853934119805505,-5.8285863353243075,-5.778433130253722
86,860.0,-5.52174693188255,-5.798111234901577,-5.860637090090352,-5.835113428670583,-5.785338460235445
87,870.0,-5.528595872775488,-5.805003144603731,-5.8673701796444035,-5.8416707495297695,-5.792274295353804
88,880.0,-5.535474907100957,-5.811875215509671,-5.8741330463637045,-5.8482579571957345,-5.799240285264164
89,890.0,-5.542383730533548,-5.818794370278462,-5.880925353268207,-5.854874725026713,-5.806236100963725
90,900.0,-5.549321998415401,-5.825806034163915,-5.887746776095206,-5.861520726230531,-5.813261405499774
91,910.0,-5.556289397728326,-5.832866778330107,-5.894596996905659,-5.868195645705596,-5.82031587522031
92,920.0,-5.563285627177263,-5.839906376147475,-5.901475702558706,-5.874899173175084,-5.827399199119459
93,930.0,-5.570310352739278,-5.84697266150343,-5.908382586216011,-5.881631007130087,-5.834511063023176
94,940.0,-5.5773632826579345,-5.8540637162691365,-5.915317352729568,-5.88839085137891,-5.8416511717039095
95,950.0,-5.584444131067013,-5.861184617077336,-5.922279706410041,-5.89517841625888,-5.848819216837989
96,960.0,-5.59155263097823,-5.8683324879566765,-5.929269361494521,-5.901993416609498,-5.856014917011114
97,970.0,-5.598688480872484,-5.875507523991773,-5.936286036344468,-5.908835576444006,-5.863237980856368
98,980.0,-5.605851451148862,-5.882710309092825,-5.9433294559072785,-5.915704621735994,-5.870488139861285
99,990.0,-5.613041176670259,-5.8899375864993795,-5.950399352272219,-5.922600288433725,-5.87776510935941
100,1000.0,,,,,
