,temperature,A1--Cu--fcc a=3.6386,A2--W--bcc a=2.8953,A3'--alpha-La--double-hcp a=2.5711,A3--Mg--hcp a=2.5695,mp-1056079 a=11.8429,mp-1120774 a=2.5498,oqmd-1214787 a=8.9094,oqmd-1214876 a=6.2554,oqmd-1216034 a=2.5706
30,300.0,23.473493035841244,23.72077729129352,23.47171693625138,23.469387238940413,7.954873812343139,23.608956283786952,23.495096828106078,23.313838614164677,23.471060494628393
31,310.0,23.562666546691144,23.792226102808268,23.560995360615713,23.558793076691174,7.976857876024864,23.69000808004573,23.582896456061004,23.41213391715846,23.560380970549833
32,320.0,23.644076091685445,23.857390522315693,23.64250197619629,23.640416427001256,7.9969089192246585,23.763979127278915,23.663058711546228,23.501934159936148,23.64192610739034
33,330.0,23.718585025095937,23.916978193275995,23.717100830664553,23.71512246610716,8.01524475309219,23.831660146909442,23.736431956098144,23.58417536635381,23.716560326763197
34,340.0,23.786941642521366,23.971601023291907,23.785540849520043,23.783661107478203,8.032053360596853,23.893735934776878,23.803751629698635,23.65967019443634,23.785032881374402
35,350.0,23.84979683166729,24.021790134197634,23.84847349128524,23.846684676705962,8.047498039183697,23.950801712804527,23.865657549939996,23.729126611451512,23.847995516807874
36,360.0,23.90771869265786,24.068008191035087,23.90646737258671,23.90476255331971,8.061721124290314,24.003376651977696,23.922708245580335,23.79316341334854,23.906017102169255
37,370.0,23.961204698046792,24.11065961539826,23.96002043292759,23.958393349750306,8.074846907030853,24.051915103702267,23.975392881510583,23.85232317093578,23.959595799601065
38,380.0,24.010691847073282,24.15009908307636,24.009570093570712,24.008015082296243,8.086984622528064,24.0968159665331,24.024141219443944,23.90708306987457,24.0091692271727
39,390.0,24.056565178046533,24.186638624005795,24.05550177427168,24.05401369815806,8.098229812227816,24.138430529197827,24.06933197016662,23.95786402038749,24.05512297904516
40,400.0,24.099164931346372,24.220553578462223,24.098156060301402,24.09673025124217,8.10866766164956,24.177069063277163,24.111299823429757,24.005038340218597,24.097797795418106
41,410.0,24.13879259899469,24.252087613301025,24.137834755717744,24.136466962961926,8.118372981426429,24.21300638568555,24.150341386434327,24.048936256840282,24.137495618284387
42,420.0,24.175716052013346,24.281456962508884,24.17480601405314,24.1734923593786,8.127412073547777,24.246486568950736,24.186720218067194,24.089851428980655,24.17448472428122
43,430.0,24.210173901033755,24.30885402495402,24.20930870196195,24.20804564038901,8.135844301733265,24.277726943819665,24.22067111115384,24.12804565076528,24.209004090158135
44,440.0,24.242379217139078,24.334450427536414,24.24155612276893,24.24034040806645,8.143722543598452,24.30692151201078,24.252403747093936,24.163752872237552,24.241267117926675
45,450.0,24.272522716944987,24.358399641864604,24.271739204001523,24.27056785830619,8.151093764180276,24.33424386552984,24.282105824823315,24.197182646202442,24.27146482374932
46,460.0,24.300775497567717,24.380839226835562,24.30002923450383,24.298899521527304,8.158000483900102,24.35984969175064,24.30994574797955,24.228523092087595,24.299768576242137
47,470.0,24.32729139201996,24.401892756565008,24.326580221812662,24.325489623138527,8.16448070656503,24.38387892958264,24.336074939538083,24.257943451869696,24.326332454882433
48,480.0,24.352209003682177,24.421671482859473,24.351530928339802,24.350477122434796,8.17056844896162,24.40645763075226,24.360629841304792,24.285596300395856,24.35129528707813
49,490.0,24.375653468405936,24.440275772894893,24.375006635040904,24.373987478593474,8.176294992256294,24.427699571098284,24.383733645996468,24.311619462014253,24.374782412615122
50,500.0,24.39773798489122,24.457796355993022,24.397120673159428,24.39613418449278,8.181687742073548,24.44770764924865,24.40549780169706,24.33613767690708,24.39690721608853
51,510.0,24.418565147232982,24.47431540777506,24.417975758018354,24.41702010229594,8.186772482166669,24.466575103968637,24.426023322023397,24.35926405349355,24.41777246128153
52,520.0,24.438228108183154,24.489907495379725,24.43766515338033,24.436738629383395,8.191571843287399,24.48438657637506,24.445401929951426,24.381101337491923,24.437471456048737
53,530.0,24.456811597086418,24.50464040357226,24.456273690361755,24.455374718664245,8.196106794359116,24.501219039086514,24.463717058860937,24.401743023422824,24.456089071697647
54,540.0,24.474392812751425,24.51857585857861,24.473878661196323,24.473005773552835,8.20039627423534,24.517142610909985,24.481044730686033,24.421274330367837,24.473702637139954
55,550.0,24.49104220843612,24.531770163720584,24.490550604992862,24.489702434814134,8.204457756495957,24.53222127282194,24.497454328016268,24.439773060482068,24.490382725024485
56,560.0,24.506824183484557,24.544274758979483,24.506354000082307,24.505529273856652,8.208306812225091,24.54651349860398,24.513009274450216,24.45731035597851,24.506193844384924
57,570.0,24.521797694024446,24.55613671453699,24.52134787535886,24.52054540492629,8.211958175812933,24.560072811510437,24.52776763539564,24.473951368004144,24.52119505227187
58,580.0,24.536016793352807,24.56739916713402,24.535586351210977,24.534805026784387,8.215425119063706,24.57294827667147,24.541782649707347,24.489755848865602,24.53544049492236
59,590.0,24.549531111018304,24.578101706590747,24.549119119126022,24.548357902985025,8.218719643954095,24.58518493753342,24.555103201079103,24.504778677418535,24.54897988759377
60,600.0,24.562386278405878,24.588280718898336,24.56199186773679,24.561249788510644,8.221853049782467,24.59682420346355,24.56777423682367,24.519070326066863,24.561858940800654
61,610.0,24.574624307526157,24.59796969134039,24.57424666201875,24.573522809503512,8.224835605432801,24.607904194633345,24.57983714062157,24.532677276631585,24.57411973968717
62,620.0,24.586283928761016,24.607199484354894,24.585922281399828,24.585215801849966,8.22767655607771,24.61846004945656,24.591330064899385,24.54564239135,24.585801082302705
63,630.0,24.597400892529315,24.61599857420191,24.59705452177661,24.59636461362601,8.230385348773881,24.62852419914725,24.602288227746044,24.558005244438924,24.596938781747685
64,640.0,24.608008239243237,24.62439326996305,24.607676465761106,24.60700237571621,8.232969618915833,24.638126613330513,24.612744178598824,24.569802418908367,24.60756593654946
65,650.0,24.61813654123877,24.632407907908217,24.61781872489289,24.61715974437559,8.235436706661302,24.647295020136248,24.62272803639109,24.581067772715876,24.617713172993877
66,660.0,24.62781411998193,24.64006502587368,24.627509657087135,24.626865118990796,8.237793757772044,24.65605510375061,24.6322677033589,24.591832677805847,24.627408862666783
67,670.0,24.637067241373025,24.647385520008097,24.636775562175345,24.636144837878106,8.240047344076721,24.664430682013247,24.641389057298856,24.60212623513899,24.636679318087655
68,680.0,24.645920291619532,24.654388785792058,24.645640857967354,24.64502335462644,8.242203181695652,24.672443866325033,24.650116124719872,24.61197546841289,24.6455489688629
69,690.0,24.654395935879432,24.661092845216533,24.65412823909309,24.65352339713766,8.24426695284533,24.680115205847212,24.65847123701041,24.621405498846585,24.654040520587607
70,700.0,24.66251526152572,24.667514461571674,24.662258820424288,24.66166611126914,8.246243617974153,24.687463817723696,24.666475171507965,24.630439703106557,24.66217509834847
71,710.0,24.67029790773958,24.673669243216878,24.670052266832467,24.66947119077452,8.248138119592275,24.694507504848914,24.67414727909435,24.639099856202584,24.669972376540645
72,720.0,24.677762182903766,24.679571737549633,24.67752691071404,24.67695699499339,8.249955479908493,24.70126286252297,24.6815055997764,24.647406260952927,24.677450696437216
73,730.0,24.6849251710469,24.685235516188907,24.684699858569722,24.684140655587207,8.251698805207232,24.707745375167505,24.68856696751553,24.655377865451875,24.684627172835413
74,740.0,24.691802828542887,24.69067325228483,24.691587087811488,24.691038173482873,8.253372587047984,24.713969504149457,24.695347105435566,24.66303236977418,24.691517790895755
75,750.0,24.698410072022615,24.695896790813492,24.698203534782547,24.697664507025255,8.254980969787198,24.719948767633994,24.701860712397835,24.670386323032233,24.69813749421361
76,760.0,24.70476085840859,24.70091721255555,24.704563174901995,24.70403365222781,8.256526492130032,24.725695813269166,24.70812154183056,24.67745521177172,24.704500264995918
77,770.0,24.710868257893914,24.70574489236402,24.710679095717182,24.710158715937137,8.258012677749898,24.731222484445205,24.714142473584303,24.68425354056467,24.710619197148496
78,780.0,24.71674452052423,24.710389552352293,24.716563563573317,24.71605198259727,8.259442272931183,24.736539880747145,24.719935579515127,24.69079490558274,24.716506562983163
79,790.0,24.72240113703687,24.714860310472908,24.72222808453388,24.721724975260134,8.260818663774959,24.74165841319254,24.72551218340789,24.697092061838244,24.722173874160653
80,800.0,24.72784889452654,24.719165724920266,24.72768346009949,24.727188511384206,8.262144120374762,24.746587854747162,24.730882915789085,24.703156984700307,24.72763193744183
81,810.0,24.73309792739114,24.723313834793764,24.73293983824119,24.73245275393713,8.263420895643263,24.751337386579767,24.736057764124634,24.709000926245192,24.732890905738333
82,820.0,24.738157764066717,24.7273121973585,24.73800676017064,24.73752725823469,8.2646520727992,24.755915640464323,24.74104611883545,24.71463446692075,24.737960324911587
83,830.0,24.743037369883538,24.731167922231595,24.742893203267528,24.74242101494034,8.265839067827297,24.760330737678036,24.74585681552601,24.72006756296554,24.742849176715932
84,840.0,24.747745186464247,24.734887702769473,24.747607620506585,24.74714248954447,8.266984116424116,24.764590324739487,24.750498173777295,24.725309589979386,24.747565918251006
85,850.0,24.752289167915773,24.738477844923864,24.752157976724,24.7516996586704,8.268089021158085,24.768701606261455,24.754978032815963,24.730369382995836,24.752118518237438
86,860.0,24.756676814180114,24.741944293798706,24.756551781980843,24.756100043509182,8.269156452137771,24.772671375188875,24.759303784349267,24.73525527336908,24.756514490403788
87,870.0,24.760915201723144,24.74529265812166,24.76079612231637,24.760350740598838,8.27018705565131,24.776506040656955,24.76348240281421,24.739975122766207,24.76076092424756
88,880.0,24.76501101186469,24.748528232755838,24.76489768809489,24.76445845022454,8.271183400148526,24.78021165367119,24.767520473271723,24.74453635452004,24.764864513403175
89,890.0,24.768970556908048,24.751656019554346,24.76886280017999,24.768429502624016,8.27214625593993,24.783793930818682,24.77142421715738,24.748945982567665,24.768831581820947
90,900.0,24.77279980428654,24.754680746546978,24.772697434105577,24.772269882197257,8.273076986082332,24.787258276161197,24.775199516065943,24.753210638195146,24.772668107958008
91,910.0,24.776504398884658,24.75760688571412,24.776407242435585,24.775985249897897,8.273978142696103,24.790609801485797,24.778851933746857,24.757336594764936,24.776379747141153
92,920.0,24.780089683707125,24.760438669422204,24.779997575444252,24.77958096394562,8.274849569920365,24.793853345035743,24.78238673645931,24.76132979060652,24.779971852264843
93,930.0,24.78356071901003,24.76318010565227,24.783473500283645,24.78306209901522,8.275693692442472,24.796993488863258,24.78580891182367,24.765195850218124,24.783449492956336
94,940.0,24.78692230002946,24.765834992107234,24.786839818736688,24.78643346402825,8.276511319229925,24.80003457491347,24.78912318629954,24.768940103922297,24.7868174733504
95,950.0,24.790178973447812,24.76840692927474,24.79010108369594,24.78969961864026,8.277303016985098,24.802980719938148,24.792334041394568,24.77256760610414,24.790080348570534
96,960.0,24.793335052667324,24.770899332602816,24.793261614463397,24.792864888579984,8.278070280208565,24.8058358293524,24.79544572872017,24.77608315214812,24.793242440035055
97,970.0,24.796394632006955,24.773315443757685,24.79632551096369,24.795933379858976,8.278814088307074,24.80860361009546,24.79846228397568,24.77949129417006,24.79630784967024
98,980.0,24.799361599886257,24.775658341130363,24.79929666694772,24.79890899203162,8.279535481214491,24.81128758260067,24.8013875399531,24.782796355656075,24.799280473144133
99,990.0,24.802239651132624,24.77793094958077,24.80217878230893,24.80179543048885,8.280234953070268,24.813891091924468,24.804225138638493,24.7860024450776,24.802164012159352
100,1000.0,24.805032298396824,24.780136049533,24.804975374520556,24.80459621794442,8.280913655199418,24.816417318113064,24.806978542481954,24.789113468577668,24.80496198591389
