,temperature,B2--CsCl a=3.2222,oqmd-756620 a=7.2004,oqmd-756622 a=6.0239,oqmd-756625 a=4.6234,oqmd-756628 a=6.2616,oqmd-756629 a=3.1352,oqmd-756641 a=4.5214,oqmd-756649 a=6.3969
77,770.0,25.07357192100417,25.02120406458514,25.950619394491135,25.16696786401619,25.469933021508073,25.307226486490563,24.754199525567447,25.630016363114393
78,780.0,25.08120671522605,25.02726807727911,25.87337659060187,25.206912278332442,25.479333920437774,25.304114277220005,24.75404009704283,25.636873884851383
79,790.0,25.090151642547063,25.039076839350653,26.090345857052892,25.18757662665549,25.491012275477882,25.31769570156654,24.762098009012604,25.658741489593403
80,800.0,25.098312228798186,25.045289689725497,25.97115095536037,25.189664706147575,25.511309349219424,25.321452133216244,24.76298227214704,25.66725238021317
81,810.0,25.106888199233676,25.055486279477403,25.893911803893495,25.196794853542485,25.523573274277208,25.330957943693377,24.767417447819085,25.673755560432536
82,820.0,25.11514287029922,25.06473945164655,26.147754119011154,25.19048651158453,25.547383053359226,25.33185651901231,24.771650742545503,25.695808710695243
83,830.0,25.122295020418385,25.07151072599554,26.172024883812508,25.199282116508122,25.544759638473142,25.341121111123357,24.773798505075472,25.70242591866622
84,840.0,25.131427120422945,25.083588958605475,25.829841575315722,25.211411093909373,25.57331310340206,25.353089809386923,24.779350042468113,25.717293873672446
85,850.0,25.138690069509003,25.092273157370276,25.738730438790967,25.176069206878275,25.58270404722821,25.35331830532999,24.777800546112232,25.721648949347216
86,860.0,25.146821518434443,25.100076521246873,26.97697205321818,25.207826124856087,25.59399699799475,25.35829070679259,24.78633235105225,25.747183628831753
87,870.0,25.154673805178437,25.109696882422586,25.689417874654065,25.205114504173643,25.615675888485676,25.367232658676908,24.787946713204448,25.740647701081365
88,880.0,25.162479308620636,25.12221339027708,26.408490890727137,25.195485354043065,25.63141595184763,25.369940555798568,24.791747464178766,25.754323424983067
89,890.0,25.170012836766624,25.124523766743152,25.663991333258913,25.19116740876402,25.633830457774874,25.38168003699833,24.793707625131162,25.781980638121535
90,900.0,25.177210479767805,25.139275167069616,26.533200183299794,25.20378292008353,25.65759328627277,25.37156403074227,24.795046548726067,25.785093357567607
91,910.0,25.1866198650506,25.149868193006288,25.727625422008042,25.191194966012525,25.671258470114118,25.392135894279793,24.798933765364957,25.78575080326698
92,920.0,25.19193379612364,25.158553996399057,25.50410273815259,25.203208253349633,25.68963112579948,25.393354352923797,24.80715460371488,25.793422594340583
93,930.0,25.200578197041306,25.16920920567539,28.15719732634902,25.203270595923883,25.694143339572168,25.38995499063436,24.804817828699214,25.819121497892066
94,940.0,25.20786712249749,25.180664674881818,25.15390705707978,25.174424109667275,25.713019660469758,25.407236185332433,24.80903462858367,25.8255704722127
95,950.0,25.215367675403265,25.181994504840073,27.249618993525768,25.215929697217717,25.73448196172699,25.401139024062278,24.812667544968892,25.809190488705823
96,960.0,25.22271275597909,25.205534686727255,22.781842236509156,25.156527316112815,25.735785272159127,25.40981888073338,24.814926359209675,25.875276861270255
97,970.0,25.231190844994718,25.210934017143906,33.13296035572915,25.211414806776666,25.764926747837723,25.418109122613448,24.818723953537383,25.81663177477084
98,980.0,25.236710245673272,25.225139475403406,22.406592687899014,25.214419614469136,25.770842174876798,25.412932098517125,24.82326519042748,25.88366523032397
99,990.0,25.245061369865006,25.2329073688256,38.34928222924224,25.173503103300895,25.78548492977731,25.42148892395767,24.81574341072197,25.867658425892333
100,1000.0,,,,,,,,
