,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214945 a=7.8206
14,140.0,21.91710851666189,21.763099627479573,21.870986133956343,21.832199305859362,21.288030767600148,24.86109422056601,19.74237380837801,21.57128558795746
15,150.0,22.276066819157766,22.131492401515565,22.235020421125572,22.200503200215053,21.698189684938814,24.871677445842515,19.968194630760586,21.927586938860404
16,160.0,22.5762599610685,22.44133197837145,22.5395359506033,22.508659052333922,22.044483310581985,24.88034504390931,20.15719874258546,22.22661806809865
17,170.0,22.829544934499836,22.70401576162629,22.796521685511536,22.768765167668974,22.33900345723631,24.88753263604136,20.316778082037562,22.479679337555783
18,180.0,23.04500635386437,22.92838927185487,23.015169356163387,22.99010218468499,22.591234941031782,24.893558771290355,20.452606197807345,22.695499096375496
19,190.0,23.229678517981014,23.121376535935713,23.20259997816209,23.179863234849115,22.808666107811657,24.89866073018817,20.569082768896966,22.88088192579646
20,200.0,23.38906396092007,23.288444235235616,23.36438635429922,23.343679669460485,22.997250798864492,24.903018181414506,20.669653847485865,23.041181532002263
21,210.0,23.5275090797103,23.433944927639367,23.504931991951747,23.486002666222227,23.161757121730897,24.90676918040527,20.757044458517466,23.18064775240941
22,220.0,23.64847882705805,23.561372417981904,23.627748452764937,23.61038275611033,23.306031198088668,24.91002121726788,20.833429086967975,23.302683072904564
23,230.0,23.75475956982799,23.673553132591675,23.73566032502719,23.719676532537477,23.4331974044825,24.912858988898705,20.900557829030188,23.410033803221772
24,240.0,23.84861037153352,23.772790641686584,23.830958176600053,23.81620098026049,23.545811204538502,24.91534996065355,20.959850630046454,23.50493376534747
25,250.0,23.931876898009016,23.86097566269953,23.915513777756,23.901849785946307,23.64597650584118,24.91754840675939,21.01246834453136,23.589213213197628
26,260.0,24.006077979550625,23.939670450568084,23.990867702756585,23.978181800046777,23.735436359804385,24.919498387906273,21.059366808107516,23.664382092253078
27,270.0,24.072471981781327,24.01017404142096,24.05829652295874,24.046488911891753,23.815643525303237,24.921235973061144,21.1013383440349,23.73169420656957
28,280.0,24.13210812988217,24.073573074852387,24.118864783800365,24.107848569130812,23.88781573202493,24.922790917586948,21.139043892417554,23.792197063440856
29,290.0,24.185866520457008,24.13078167170883,24.173465537055375,24.163164743196663,23.952979245673973,24.924187944040042,21.173038080274875,23.846770887578632
30,300.0,24.234489555915353,24.182572944208964,24.222852191961568,24.21320012793378,24.012003432034653,24.92544772996404,21.203788933262604,23.89615938096929
31,310.0,24.278606821734908,24.22960406210531,24.267663727865962,24.258601632290986,24.065628350896677,24.92658767682893,21.23169348651064,23.940994143945083
32,320.0,24.31875491192786,24.272436321429936,24.30844479086607,24.299920703692003,24.114486918376556,24.927622513389807,21.257090233640486,23.98181419276176
33,330.0,24.355393333305305,24.31155131132287,24.34566181841107,24.337629637127524,24.159122810360188,24.92856477376172,21.280269119291717,24.019081657236736
34,340.0,24.388917344377123,24.34736401437031,24.379716058142233,24.37213474478284,24.20000500638575,24.92942517806808,21.30147961003193,24.05319448243438
35,350.0,24.419668381736077,24.38023348186916,24.410954141864806,24.403787053815183,24.237539667832998,24.930212938837432,21.320937251758814,24.084496765430508
36,360.0,24.44794257539163,24.410471579708066,24.43967672248796,24.432891045457943,24.272079888995556,24.93093600823326,21.338829027605232,24.113287213684192
37,370.0,24.473997740841003,24.43835019034812,24.466145566825062,24.459711832437506,24.303933741484038,24.931601279538768,21.355317759109305,24.139826102617985
38,380.0,24.49805915001788,24.464107172538288,24.49058941023724,24.484481084042166,24.333370942088553,24.932214751773113,21.370545740230824,24.164341027285413
39,390.0,24.520324317631516,24.487951316142375,24.513208812887438,24.50740194121475,24.360628404723712,24.932781665501693,21.384637752145252,24.187031679810183
40,400.0,24.540966989499083,24.510066479975436,24.534180206645757,24.52865311282097,24.385914883305425,24.933306615185806,21.39770357625193,24.208073835677514
41,410.0,24.56014048065228,24.53061506215437,24.55365928254838,24.548392304666205,24.40941487060198,24.933793641889807,21.409840098292396,24.227622694367344
42,420.0,24.57798048121175,24.549740922586853,24.57178383830073,24.56675910215512,24.43129188536148,24.934246312088703,21.421133077088015,24.24581569054425
43,430.0,24.59460742435371,24.56757185373104,24.58867618160559,24.58387740341096,24.451691254331873,24.93466778260422,21.431658637965835,24.262774869131093
44,440.0,24.61012849263147,24.58422167732241,24.604445166499897,24.599857480993734,24.470742475445444,24.935060855824215,21.441484538060013,24.278608899568873
45,450.0,24.624639324054886,24.599792030102268,24.619187925128077,24.61479773536643,24.48856123230477,24.93542802651349,21.450671242703088,24.293414790307708
46,460.0,24.63822546812348,24.614373889934548,24.632991345747733,24.628786191440295,24.50525111727446,24.935771521235598,21.459272844258912,24.307279353255925
47,470.0,24.650963632706343,24.628048884392545,24.645933338480347,24.641901780329448,24.520905110099722,24.936093332503155,21.467337849007688,24.320280458845467
48,480.0,24.662922755252428,24.640890416396065,24.65808392281309,24.654215440584085,24.53560685075288,24.936395247617774,21.474909853169752,24.33248811512451
49,490.0,24.67416492601507,24.652964635448356,24.66950616488749,24.665791067405507,24.54943173841787,24.93667887338619,21.482028126098417,24.343965398419463
50,500.0,24.68474618613935,24.664331278121463,24.68025698778814,24.676686333245243,24.56244788313539,24.93694565762834,21.488728113901836,24.35476925837306
51,510.0,24.694717219575118,24.67504439745688,24.690387874034464,24.686953399279542,24.574716932164094,24.937196907732016,21.495041876504725,24.36495121631327
52,520.0,24.704123954597897,24.685152997695788,24.69994547636298,24.696639533994475,24.58629478947952,24.937433806594523,21.500998467593977,24.374557972750523
53,530.0,24.71300808818448,24.69470158807636,24.708972150148295,24.705787652461346,24.597232243864152,24.93765742683313,21.506624265832517,24.383631937237993
54,540.0,24.721407544266754,24.703730667246685,24.717506418754297,24.71443678766945,24.60757551857252,24.937868742233473,21.511943264403417,24.39221169169291
55,550.0,24.729356875309662,24.712277148023997,24.725583381279623,24.72262250352538,24.617366753529705,24.938068639488325,21.516977324646515,24.400332396537895
56,560.0,24.73688761490439,24.720374730727265,24.73323507064431,24.730377257579047,24.62664442932892,24.938257926517615,21.521746398957124,24.408026147564282
57,570.0,24.74402858824793,24.728054232057627,24.74049076885877,24.737730720367928,24.635443740902165,24.9384373410808,21.52626872691436,24.41532229022022
58,580.0,24.750806186022587,24.735343875456653,24.747377285174608,24.744710057166827,24.643796927545665,24.938607557869986,21.5305610084173,24.42224769701443
59,590.0,24.757244606586386,24.74226954800494,24.753919202021706,24.7513401771463,24.651733565027282,24.938769195109842,21.53463855674694,24.428827012889887
60,600.0,24.763366070535433,24.74885502818202,24.76013909294199,24.75764395411606,24.65928082464193,24.938922819890152,21.538515434258365,24.43508287272055
61,610.0,24.76919101124092,24.75512218819801,24.766057716072776,24.763642422533305,24.66646370342845,24.939068952971137,21.542204572738648,24.44103609447503
62,620.0,24.77473824430775,24.761091174079954,24.771694186268398,24.769354951905196,24.67330522913267,24.939208073571788,21.545717880548306,24.44670585111675
63,630.0,24.78002511864771,24.766780566264966,24.77706612852534,24.7747994021682,24.67982664304218,24.93934062337397,21.549066338343383,24.45210982385627
64,640.0,24.785067651332422,24.772207523059514,24.782189814962837,24.779992262503118,24.686047563359107,24.939467009980625,21.552260083961322,24.457264339035582
65,650.0,24.789880648259814,24.777387909027787,24.787080287353422,24.78494877544473,24.69198613144937,24.939587609247514,21.555308489109272,24.462184490604926
66,660.0,24.79447781225263,24.782336410085904,24.79175146694173,24.789683048165703,24.69765914297626,24.93970276934955,21.55822022741377,24.466884249900314
67,670.0,24.798871840066347,24.787066636844116,24.796216252984458,24.794208152293738,24.703082165681145,24.93981281254486,21.561003336157665,24.471376564193744
68,680.0,24.80307450966372,24.791591217552124,24.8004866113547,24.798536213684095,24.708269645333793,24.939918037441434,21.56366527096,24.47567344531992
69,690.0,24.807096758709076,24.795921881821865,24.804573654325665,24.80267849325255,24.71323500119032,24.940018721345325,21.566212955885646,24.479786049490258
70,700.0,24.810948755437657,24.80006953615455,24.80848771251286,24.806645459868164,24.71799071212799,24.940115121905453,21.56865282797948,24.483724749288704
71,710.0,24.814639962611043,24.804044332180233,24.812238399850695,24.810446856202734,24.72254839448034,24.940207478450116,21.57099087793627,24.4874991987081
72,720.0,24.818179195353956,24.80785572839488,24.815834672372784,24.81409175826208,24.726918872468616,24.940296014291,21.57323268648302,24.49111839198621
73,730.0,24.8215746736083,24.811512546096544,24.81928488143899,24.817588629313104,24.731112242038044,24.940380937062244,21.575383457723497,24.494590716900106
74,740.0,24.82483406962251,24.815023020133957,24.82259682200226,24.820945368832326,24.73513792876581,24.940462440770055,21.577448049156853,24.497924003119696
75,750.0,24.82796455111184,24.818394845008758,24.825777776479573,24.824169356894203,24.739004740488593,24.940540706669093,21.579430998819603,24.501125566120972
76,760.0,24.830972820540943,24.821635216806424,24.828834554606527,24.82726749460192,24.742720915177532,24.940615903906117,21.581336550422627,24.504202247131076
77,770.0,24.833865150823573,24.824750871390943,24.831773529736726,24.830246240869258,24.74629416454438,24.940688190666332,21.583168675652782,24.507160449501885
78,780.0,24.8366474179544,24.82774811923035,24.834600671964076,24.833111645936356,24.749731713810856,24.940757715744894,21.584931095074626,24.51000617187318
79,790.0,24.839325130673338,24.83063287718632,24.837321578291697,24.83586938198377,24.753040338019467,24.940824617423637,21.58662729669389,24.512745038448035
80,800.0,24.841903457705772,24.83341069757707,24.839941500264306,24.838524771115008,24.756226395236382,24.940889026166822,21.58826055326494,24.515382326661015
81,810.0,24.844387252567216,24.836086794762544,24.842465369209098,24.8410828109328,24.759295856921657,24.94095106469802,21.589833938201522,24.51792299249026
82,820.0,24.846781076362994,24.838666069505432,24.844897819352205,24.843548197970787,24.762254335753084,24.941010847552153,21.59135033951607,24.520371693646165
83,830.0,24.849089218631924,24.84115313130565,24.847243209040446,24.845925349178987,24.765107111166298,24.941068483124578,21.59281247351938,24.52273281083218
84,840.0,24.85131571653864,24.843552318902326,24.849505640185797,24.84821842164178,24.76785915277859,24.941124072552157,21.594222896644364,24.52501046725978
85,850.0,24.853464372419815,24.845867719116786,24.851688976143045,24.85043133070322,24.770515141920274,24.94117771158834,21.595584016720004,24.527208546579924
86,860.0,24.85553877000547,24.848103184183355,24.853796858161328,24.852567766618016,24.77307949145454,24.941229490990448,21.596898103207298,24.529330709377987
87,870.0,24.8575422893088,24.850262347706735,24.85583272051717,24.85463120989839,24.775556364021337,24.94127949502154,21.598167296423,24.53138040835589
88,880.0,24.85947812037429,24.852348639368195,24.857799804459347,24.85662494541639,24.7779496888396,24.941327804330257,21.599393616564647,24.533360902327757
89,890.0,24.86134927588832,24.854365298491828,24.859701171071602,24.858552075510424,24.780263177232577,24.94137449469674,21.60057897153344,24.535275269127716
90,900.0,24.86315860291486,24.856315386570387,24.86153971314688,24.860415531919347,24.782500336949838,24.941419637370167,21.60172516428998,24.537126417524927
91,910.0,24.86490879368969,24.858201798842963,24.863318166169922,24.862218087003694,24.78466448540531,24.941463300522297,21.602833899857437,24.538917098238432
92,920.0,24.866602395597656,24.860027275000313,24.86503911844772,24.863962363955142,24.786758761919415,24.94150554740862,21.603906791451575,24.540649914121666
93,930.0,24.86824182039888,24.861794409095605,24.866705020527576,24.865650846332404,24.78878613906706,24.9415464389611,21.60494536644135,24.542327329590737
94,940.0,24.86982935284366,24.863505658731704,24.86831819387019,24.867285886915255,24.790749433169964,24.941586032582705,21.605951071804892,24.543951679359807
95,950.0,24.871367158577243,24.8651633535737,24.869880838933266,24.868869715820153,24.79265131405392,24.941624382572588,21.606925279174806,24.545525176539638
96,960.0,24.87285729150145,24.866769703250807,24.871395042660026,24.87040444815353,24.794494314076417,24.941661540427756,21.607869289184013,24.547049920153725
97,970.0,24.87430170065647,24.868326804699446,24.872862785420036,24.871892090981287,24.79628083653592,24.941697555362527,21.6087843363588,24.548527902118867
98,980.0,24.875702236524244,24.86983664898129,24.87428594747031,24.87333454993908,24.79801316347022,24.9417324731508,21.609671592601284,24.549961013730858
99,990.0,24.877060656991873,24.87130112762871,24.875666314971994,24.87473363528912,24.799693462921105,24.94176633848629,21.610532171292956,24.551351051698717
100,1000.0,24.878378632823622,24.87272203855248,24.87700558557166,24.876091067594505,24.801323795691694,24.94179919305358,21.611367130642098,24.552699723760913
