,temperature,B2--CsCl a=3.2222,oqmd-756620 a=7.2004,oqmd-756622 a=6.0239,oqmd-756625 a=4.6234,oqmd-756628 a=6.2616,oqmd-756629 a=3.1352,oqmd-756641 a=4.5214,oqmd-756649 a=6.3969
17,170.0,22.06375213614577,22.030718231350903,22.070271923069583,21.922367739940924,21.905538149697257,21.943315752269946,21.929646671830763,22.122906591711313
18,180.0,22.349584065607772,22.317902137461825,22.353815666179173,22.217225556792624,22.203075526865717,22.238096449930076,22.22646134448083,22.40166636623759
19,190.0,22.595936957239868,22.565750964520813,22.598479930456268,22.472217933440334,22.46021297003086,22.492686968584493,22.482688295125506,22.642135389918455
20,200.0,22.80957461594611,22.780936275820103,22.810867354931943,22.693998764252278,22.683727426655988,22.71386343697183,22.705195646026368,22.850829263528762
21,210.0,22.995911372813826,22.968814413605664,22.99627710828425,22.88793586368676,22.879078387573756,22.9070763894517,22.899501950566375,23.032974492107783
22,220.0,23.15931295644601,23.133715564982055,23.15899181759923,23.058386724680883,23.050692273386957,23.07673917539028,23.070071433243335,23.192792916443697
23,230.0,23.303324693275524,23.279164220993568,23.302496280731123,23.208910898479935,23.202180935519582,23.226448858504796,23.22053963480099,23.333718352587827
24,240.0,23.430845537919428,23.408048107206167,23.429644976078045,23.34243408380117,23.336510115262946,23.35915607662422,23.35388660411836,23.458562392294898
25,250.0,23.544261616693596,23.52274835364839,23.54279107970505,23.461375460942772,23.45612992044355,23.47729630783434,23.472570529102498,23.569642016605027
26,260.0,23.645549377928294,23.625240406421497,23.643886442259188,23.56774700739353,23.56307641895667,23.582891880891754,23.5786314432754,23.668878423053137
27,270.0,23.73635580241763,23.717172749959936,23.734559552958018,23.663231386410015,23.6590511921443,23.677631720583825,23.673772200516495,23.7578740486658
28,280.0,23.81806119524697,23.799928709747988,23.816176726208226,23.749243379853404,23.745483994464504,23.76293406596567,23.759422093437806,23.837972986161205
29,290.0,23.891828667599672,23.87467527851495,23.889890426098887,23.82697862150841,23.823582398366398,23.83999609700011,23.836787145562756,23.91030867689621
30,300.0,23.958643382351482,23.942401929944687,23.95667767044732,23.89745247818654,23.89437135819861,23.909833438280174,23.906890111789025,23.97584179623113
31,310.0,24.019343876566886,24.00395165978178,24.017370736359627,23.961531245860698,23.958724921847576,23.97331178984622,23.970602483307694,24.035390532095285
32,320.0,24.07464721216801,24.060045956485872,24.072681855136796,24.019957318185806,24.017391791447604,24.031172399231483,24.028670243837933,24.089654927416312
33,330.0,24.125169288924404,24.111305002457346,24.123223186104262,24.073369601227384,24.071016038695266,24.08405268779667,24.081734713625877,24.13923656213248
34,340.0,24.171441342447967,24.15826410608721,24.169523060474503,24.1223201585523,24.120153981970535,24.132503042757868,24.130349509509113,24.184654554697165
35,350.0,24.213923415930438,24.20138713813405,24.21203926142255,24.167287851076242,24.16528800652747,24.177000558357,24.17499441677824,24.226358640233546
36,360.0,24.253015417607347,24.241077574041356,24.25116993612005,24.208689568524896,24.20683793705402,24.217960336404953,24.216086792112726,24.26473991377912
37,370.0,24.28906624157115,24.277687612753276,24.287262605567083,24.246889521009443,24.245170440347895,24.255744824148238,24.253990982202662,24.30013969856671
38,380.0,24.322381326865898,24.311525742127113,24.320621638516254,24.28220696036409,24.280606834661878,24.29067156578705,24.289026139386962,24.332856900846142
39,390.0,24.353228950736035,24.34286304358032,24.351514479052007,24.31492262438259,24.3134296040718,24.32301966554387,24.321472735946365,24.363154136927555
40,400.0,24.381845490853166,24.37193846857558,24.38017685793738,24.345284137568417,24.34388785542328,24.35303519928064,24.35157801688951,24.391262859390093
41,410.0,24.408439843820513,24.39896327276075,24.406817171512582,24.3735105554763,24.372201907947325,24.380935764165386,24.37956058289544,24.417387663655504
42,420.0,24.433197150081956,24.42412475693019,24.43162017566017,24.39979620315237,24.39856716836728,24.406914318621265,24.40561425730667,24.44170992032514
43,430.0,24.45628194617514,24.447589435115464,24.45475011378609,24.424313929316835,24.423157414922784,24.43114243544315,24.429911361338046,24.464390850486108
44,440.0,24.477840842201562,24.46950572728642,24.476353375184598,24.44721787503182,24.4461275904403,24.453773067695433,24.452605498116302,24.485574138925102
45,450.0,24.49800480406759,24.490006255989414,24.49656076219574,24.468645837349566,24.467616186031073,24.474942908526675,24.47383392745475,24.505388162468517
46,460.0,24.5168911054528,24.50920981175292,24.515489430224925,24.4887212938326,24.4877472821545,24.494774411219087,24.49371959831197,24.52394789654149
47,470.0,24.534605002745554,24.52722304046287,24.533244553196944,24.507555142098628,24.50663230187276,24.513377523953434,24.512372893875487,24.541356551696097
48,480.0,24.551241176783982,24.544141896534335,24.549920757749426,24.52524719906368,24.524371521503067,24.530851184165925,24.529893134550903,24.557706982736917
49,490.0,24.566884977606566,24.56005289812978,24.56560336197345,24.541887496878537,24.541055376081825,24.547284609642695,24.546369876301988,24.573082905677573
50,500.0,24.581613502273047,24.575034214508733,24.58036944842266,24.55755740630073,24.556765590731093,24.562758417196218,24.561884035429657,24.58755995177688
51,510.0,24.595496530733506,24.58915661057137,24.59428879614467,24.572330613143677,24.57157616383038,24.57734559462021,24.576508865688638,24.60120658300075
52,520.0,24.608597340641644,24.602484269544767,24.607424692425838,24.586273969251337,24.58555422367476,24.591112347411443,24.590310809395046,24.614084889265474
53,530.0,24.620973418623436,24.615075511382496,24.619834641595713,24.59944823601449,24.598760776802862,24.60411883829534,24.6033502406808,24.62625128452264
54,540.0,24.632677082709176,24.62698342165527,24.63157098549141,24.611908735585935,24.611251363308558,24.61641983471646,24.615682116179165,24.637757116036592
55,550.0,24.643756028346306,24.638256403410406,24.642681447894073,24.623705922615017,24.62307663206432,24.628065277116,24.627356546031223,24.64864919896932
56,560.0,24.65425380849054,24.648938662558518,24.65320961336728,24.63488588734575,24.6342828468085,24.639100778825327,24.63841929613914,24.658970286517047
57,570.0,24.664210256707356,24.659070635750602,24.66319534934361,24.645490799305314,24.6449123323967,24.649568066804495,24.648912230928207,24.66875948430015
58,580.0,24.673661860830144,24.668689368379056,24.672675178994638,24.655559299432895,24.6550038691374,24.659505371049015,24.6588737045122,24.678052616409424
59,590.0,24.682642093683697,24.677828849215487,24.6816826113154,24.66512684736576,24.66459304198152,24.668947769373254,24.668338906999765,24.68688254943137
60,600.0,24.691181706383254,24.686520307263425,24.690248433925497,24.67422602962312,24.67371255035395,24.677927493298462,24.67734017170619,24.695279479856183
61,610.0,24.699308988963313,24.694792475607393,24.698400973309226,24.68288683362591,24.68239248360257,24.68647419996463,24.68590724822075,24.703271189512428
62,620.0,24.707050002429018,24.702671826376257,24.70616632655739,24.691136891799225,24.690660566343535,24.69461521429788,24.69406754558612,24.71088327301556
63,630.0,24.71442878573199,24.710182780368743,24.713568568112418,24.69900169942101,24.69854237739429,24.70237574508777,24.701846349259768,24.718139340675194
64,640.0,24.721467540719807,24.71734789440731,24.720629934542238,24.706504809384533,24.70606154548317,24.709779078125663,24.709267015029738,24.72506119982773
65,650.0,24.72818679769286,24.724188029079187,24.72737098996671,24.713668006623887,24.71323992450344,24.71684674914069,24.71635114263513,24.731669017176763
66,660.0,24.734605563857432,24.730722499168756,24.733810774409733,24.720511464582366,24.720097750711552,24.72359869890162,24.723118731475907,24.73798146437007
67,670.0,24.74074145663859,24.736969208787546,24.739966937059798,24.727053885805272,24.726653783959918,24.730053412559506,24.729588320485856,24.74401584876231
68,680.0,24.746610823624458,24.742944772954793,24.74585585616084,24.73331262846283,24.732925434783535,24.736228045022493,24.735777113982596,24.749788231053977
69,690.0,24.75222885061373,24.74866462715009,24.751492747044352,24.739303820387306,24.738928878938278,24.742138533939737,24.74170109507262,24.755313531291456
70,700.0,24.75760965911337,24.754143126181674,24.756891759621144,24.74504246200906,24.744679160777267,24.747799701671344,24.747375127994403,24.760605624518128
71,710.0,24.76276639444626,24.759393633537556,24.762066066486945,24.750542519407684,24.750190286694572,24.75322534745078,24.752813050615405,24.765677427218552
72,720.0,24.767711305470126,24.764428602254558,24.76702794266191,24.755817008544522,24.755475309704263,24.758428330802754,24.758027758146863,24.77054097554727
73,730.0,24.772455816824642,24.76925964820781,24.77178883785629,24.76087807161737,24.760546406106673,24.76342064714853,24.76303127901518,24.775207496225203
74,740.0,24.777010594489507,24.773897616621706,24.776359442049678,24.76573704636573,24.76541494506872,24.76821349642096,24.76783484371738,24.77968747087504
75,750.0,24.7813856053376,24.77835264250817,24.78074974508318,24.770404529061512,24.770091551861412,24.772817345421053,24.772448947389908,24.78399069447875
76,760.0,24.78559017133049,24.78263420565743,24.784969090876533,24.774890431828716,24.774586165401566,24.777241984554504,24.776883406739028,24.788126328564577
77,770.0,24.789633018864677,24.78675118073101,24.789026226820237,24.779204034872073,24.77890809067627,24.781496579518826,24.781147411901877,24.792102949654936
78,780.0,24.79352232379089,24.790711882953218,24.79292934882116,24.78335403411956,24.78306604656475,24.785589718453554,24.785249573751095,24.79592859345503
79,790.0,24.797265752509734,24.79452410983277,24.79668614243894,24.787348584734993,24.78706820950916,24.789529454991467,24.78919796708926,24.79961079520015
80,800.0,24.800870499537893,24.798195179304848,24.800303820489745,24.791195340902636,24.790922253444176,24.79332334762204,24.79300017013954,24.803156626541654
81,810.0,24.804343321890737,24.801731964640794,24.803789157462774,24.79490149224562,24.794635386343934,24.79697849571901,24.79666330068823,24.80657272930303
82,820.0,24.807690570584285,24.805140926431946,24.807148521053374,24.79847379719635,24.7982143837103,24.80050157254838,24.800194049200545,24.809865346408586
83,830.0,24.81091821950876,24.80842814192586,24.810387901084034,24.801918613610432,24.801665619291974,24.803898855550564,24.803598709193736,24.813040350248748
84,840.0,24.814031891962262,24.811599331961965,24.813512936059094,24.805241926875883,24.804995093289936,24.807176254138085,24.806883205125487,24.816103268724113
85,850.0,24.81703688501739,24.814659885727274,24.816528937569487,24.808449375753902,24.80820845828498,24.81033933525089,24.810053118026246,24.819059309181558
86,860.0,24.81993819193804,24.817614883532706,24.819440912746913,24.811546276153948,24.811311043090495,24.813393346866842,24.813113709080906,24.821913380433813
87,870.0,24.82274052283575,24.820469117785972,24.8222535849385,24.81453764303114,24.81430787472384,24.81634323964999,24.81606994134681,24.82467011303851
88,880.0,24.825448323689173,24.823227112325814,24.82497141276743,24.817428210572224,24.81720369865589,24.819193686911664,24.81892649976966,24.82733387798786
89,890.0,24.828065793902322,24.82589314025905,24.827598607715867,24.820222450823724,24.820002997498026,24.821949103022703,24.821687809654136,24.829908803954055
90,900.0,24.83059690252264,24.828471240432894,24.830139150363443,24.82292459089305,24.822710008259474,24.824613660420102,24.82435805372055,24.832398793212484
91,910.0,24.833045403210185,24.830965232659096,24.832596805394928,24.825538628851405,24.82532873829785,24.82719130532531,24.82694118786772,24.83480753636039
92,920.0,24.83541484810729,24.833378731799368,24.83497513548477,24.82806834844546,24.827862980077107,24.829685772284574,24.829440955757597,24.837138525931568
93,930.0,24.837708600664303,24.835715160804448,24.83727751415064,24.83051733272007,24.830316324831184,24.83210059763344,24.831860902317665,24.8393950690013
94,940.0,24.83992984752855,24.837977762798285,24.839507137665677,24.83288897664221,24.832692175226697,24.834439131973504,24.8342043862533,24.841580298866635
95,950.0,24.842081609574926,24.840169612283503,24.8416670361038,24.83518649881027,24.834993757105593,24.83670455174083,24.836474591650727,24.8436971858789
96,960.0,24.84416675212849,24.842293625542716,24.843760083592382,24.83741295232142,24.837224130386005,24.838899869948794,24.83867453874789,24.84574854749634
97,970.0,24.84618799447303,24.84435257029861,24.84578900783463,24.839571234868142,24.83938619918741,24.841027946159915,24.84080709393645,24.84773705762137
98,980.0,24.848147918683196,24.846349074694523,24.847756398962026,24.841664098123392,24.84148272124233,24.84309149576134,24.842874979062135,24.84966525528145
99,990.0,24.850048977844335,24.848285635647848,24.849664717768547,24.84369415647077,24.84351631665293,24.845093098590052,24.844880780075176,24.85153555270214
100,1000.0,24.851893503697905,24.850164626627198,24.851516303375732,24.84566389513545,24.845489476043284,24.847035206966016,24.8468269550818,24.85335024282417
