,temperature,B2--CsCl a=3.2222,oqmd-756620 a=7.2004,oqmd-756622 a=6.0239,oqmd-756625 a=4.6234,oqmd-756628 a=6.2616,oqmd-756629 a=3.1352,oqmd-756641 a=4.5214,oqmd-756649 a=6.3969
26,260.0,1.4863918332458932e-05,1.4146420858383074e-05,3.0906947854652784e-05,2.8426673598835027e-05,1.9831953194701735e-05,2.0036183754555967e-05,6.223473772889292e-06,2.7828928532495726e-05
27,270.0,1.4937835952546034e-05,1.427898388511857e-05,3.111416728298912e-05,2.8369223591857918e-05,2.0079926243307668e-05,2.0172187580154103e-05,6.3119406605997165e-06,2.7983917348262145e-05
28,280.0,1.5007207202729882e-05,1.4407576850469241e-05,3.130761081186033e-05,2.8299028942878193e-05,2.03154263770526e-05,2.0294916281756682e-05,6.3961142386588026e-06,2.812822910093863e-05
29,290.0,1.5073154275620802e-05,1.4530761097128782e-05,3.14881693563145e-05,2.821670126459273e-05,2.0541543351306194e-05,2.0405739995702e-05,6.4760013340197235e-06,2.826280142172436e-05
30,300.0,1.5135140671434013e-05,1.4650559145943707e-05,3.166279208458082e-05,2.8124561685464365e-05,2.0757877335795574e-05,2.0506101424425238e-05,6.551770390458301e-06,2.8387739537442384e-05
31,310.0,1.5194217087299768e-05,1.476657995989684e-05,3.182715901171983e-05,2.8023502136692377e-05,2.0965826541958954e-05,2.0596703339868887e-05,6.624072870983904e-06,2.8505181858893164e-05
32,320.0,1.5251281805623562e-05,1.4876806048650572e-05,3.198071207947996e-05,2.7914736168823266e-05,2.1166896732433074e-05,2.067828619345764e-05,6.6950207103121115e-06,2.8616496400907394e-05
33,330.0,1.5306006151152618e-05,1.4987633783667128e-05,3.213049249173184e-05,2.7798370552410286e-05,2.1360477752501685e-05,2.0751858549293703e-05,6.763148718364043e-06,2.872032086328328e-05
34,340.0,1.5358491650986823e-05,1.5096326407450077e-05,3.227339901350031e-05,2.7675075397260984e-05,2.154701332791358e-05,2.081820906318916e-05,6.829662087066481e-06,2.8818146892077435e-05
35,350.0,1.5408929148748022e-05,1.5202876251719548e-05,3.240952120886601e-05,2.754629932521079e-05,2.1728598358559833e-05,2.087775086517891e-05,6.8944114144104625e-06,2.891138750554755e-05
36,360.0,1.5458143402565515e-05,1.5307762015845962e-05,3.2538138645897944e-05,2.7412951999839093e-05,2.19049085574646e-05,2.0930756025142624e-05,6.9558110951530695e-06,2.899884675582695e-05
37,370.0,1.5506278621856185e-05,1.5410413192290123e-05,3.2661276215170905e-05,2.727510935689843e-05,2.207629091926931e-05,2.0977990012815796e-05,7.01760456445578e-06,2.908170727440345e-05
38,380.0,1.555303754438842e-05,1.551251696185014e-05,3.278206913515307e-05,2.713275310211901e-05,2.2243381187855332e-05,2.101988189277307e-05,7.080060423413919e-06,2.916091724983954e-05
39,390.0,1.559855616659356e-05,1.5614384770173622e-05,3.289520774992028e-05,2.6986359679159658e-05,2.240628437156925e-05,2.1056839316839296e-05,7.13968402693861e-06,2.9235035106331325e-05
40,400.0,1.5643617512124336e-05,1.5717115216695046e-05,3.3004150078344464e-05,2.683613142159394e-05,2.256564009187602e-05,2.1088994833284428e-05,7.198394451231306e-06,2.930601988082796e-05
41,410.0,1.568778390393072e-05,1.581824022930732e-05,3.311023123139153e-05,2.6684212171722625e-05,2.2720826163708506e-05,2.1116669489764563e-05,7.258290114484049e-06,2.9373538852029737e-05
42,420.0,1.5730770927458285e-05,1.5919169034371696e-05,3.3211914040668e-05,2.65291860155811e-05,2.28738408915638e-05,2.11404213666903e-05,7.316734482775098e-06,2.9437100293425355e-05
43,430.0,1.577335515835942e-05,1.6021042903687155e-05,3.330756623777475e-05,2.637135483227795e-05,2.3023488100472014e-05,2.1160314205989593e-05,7.3748857895123045e-06,2.9498356026619533e-05
44,440.0,1.58155553672373e-05,1.612230885130066e-05,3.339957720236456e-05,2.6210833530635526e-05,2.3169449943471148e-05,2.11761516838274e-05,7.43265161626532e-06,2.955579808645577e-05
45,450.0,1.585724319613378e-05,1.6222486572435634e-05,3.349307082181751e-05,2.60473709998258e-05,2.3314385597653566e-05,2.118909110423408e-05,7.490592540466512e-06,2.9610958793047546e-05
46,460.0,1.5898436458071357e-05,1.6324391875760396e-05,3.358165722878363e-05,2.5883340461608788e-05,2.3456385564610638e-05,2.1198741216573676e-05,7.5487749632762754e-06,2.96626667954041e-05
47,470.0,1.593936861975382e-05,1.6427835401704533e-05,3.365945238025388e-05,2.5718703608255772e-05,2.359477220051541e-05,2.1204362779393652e-05,7.606332351976746e-06,2.9711855606448823e-05
48,480.0,1.5979817549349827e-05,1.653023271484734e-05,3.3739560838726734e-05,2.5551142575590507e-05,2.3732541458217844e-05,2.1207261165028794e-05,7.665027289923734e-06,2.976012830640428e-05
49,490.0,1.6020121266099046e-05,1.6634099136600032e-05,3.381882228040898e-05,2.5381758165680742e-05,2.3868434774990162e-05,2.120823268058478e-05,7.723915995900248e-06,2.9804313000762347e-05
50,500.0,1.6060184266388676e-05,1.6738608089649985e-05,3.3891024032344695e-05,2.5212680605704416e-05,2.400206457003439e-05,2.1206282479095555e-05,7.782759838936226e-06,2.9846418181421036e-05
51,510.0,1.6099877382676623e-05,1.684325347312163e-05,3.396219737555501e-05,2.5041682304316128e-05,2.4134078604128194e-05,2.1201161808582103e-05,7.84139508109904e-06,2.9886411362802547e-05
52,520.0,1.6139553609249496e-05,1.6949972147352385e-05,3.402888144667506e-05,2.4868982600943292e-05,2.4264805121396012e-05,2.1194206901253906e-05,7.900715139347457e-06,2.9923668739004515e-05
53,530.0,1.6179288341354664e-05,1.705806465596411e-05,3.4097087605930914e-05,2.4697467551713435e-05,2.4394289104593168e-05,2.1184552677427226e-05,7.961245929564828e-06,2.995963097359617e-05
54,540.0,1.6218782895286424e-05,1.716680966546187e-05,3.4152851209978514e-05,2.4524264858783174e-05,2.452089179362951e-05,2.1172992590392918e-05,8.02220791094837e-06,2.9993643337060547e-05
55,550.0,1.6258000436630596e-05,1.7275796322729637e-05,3.421236638738603e-05,2.434897502379071e-05,2.464714667682944e-05,2.115921950709692e-05,8.083570527113886e-06,3.002564948084134e-05
56,560.0,1.6297481044751345e-05,1.7387252296828575e-05,3.4273934408846246e-05,2.4174148776077035e-05,2.4772543056145296e-05,2.1143146063165758e-05,8.144708791792257e-06,3.0054629581025575e-05
57,570.0,1.6336926407432948e-05,1.7500165838035418e-05,3.432180125092394e-05,2.4000926418287184e-05,2.4897053828628176e-05,2.1125466869108377e-05,8.20732472553127e-06,3.0081755951703432e-05
58,580.0,1.6376096733109526e-05,1.7612919550656936e-05,3.437347777116142e-05,2.3824564339791055e-05,2.5020789032869567e-05,2.110569233519917e-05,8.270773326569678e-06,3.010840277347943e-05
59,590.0,1.6415468507022296e-05,1.7728547040042107e-05,3.441981638733047e-05,2.364769478506206e-05,2.5142117677328942e-05,2.1084526153594445e-05,8.334857449407353e-06,3.0132717682446585e-05
60,600.0,1.645498770594293e-05,1.7845644274578416e-05,3.4470562036163595e-05,2.3473378614774732e-05,2.526306353635036e-05,2.106111472414258e-05,8.400042913703365e-06,3.0155150847975328e-05
61,610.0,1.649447277475626e-05,1.7963744375466062e-05,3.4519053677513165e-05,2.329686271471011e-05,2.538344753886306e-05,2.1035941172462923e-05,8.465992444589764e-06,3.0176049734987742e-05
62,620.0,1.653392780630322e-05,1.8084190474911463e-05,3.456039161032382e-05,2.3120247908243632e-05,2.550297216249362e-05,2.1009510798147505e-05,8.532243029087793e-06,3.019432992695166e-05
63,630.0,1.6573339389839778e-05,1.820562660310814e-05,3.4592768717410334e-05,2.2944605342747726e-05,2.5621880281801466e-05,2.0981091125054186e-05,8.599560246500173e-06,3.021097401819088e-05
64,640.0,1.6613172252728552e-05,1.832960464813841e-05,3.463125237249229e-05,2.2768447864711374e-05,2.5740669401853854e-05,2.0951583715881735e-05,8.66888290623478e-06,3.0227026064841194e-05
65,650.0,1.665301052321894e-05,1.8455817893455496e-05,3.465929494411538e-05,2.2592713819516045e-05,2.5858341379020334e-05,2.092103440228402e-05,8.738618159998651e-06,3.0241012598526505e-05
66,660.0,1.669279733435014e-05,1.8583157983842955e-05,3.4691272894221215e-05,2.241719810460826e-05,2.597484195237179e-05,2.0888036583720002e-05,8.80950115097763e-06,3.02530358132615e-05
67,670.0,1.6732865116601178e-05,1.8712511588858404e-05,3.472804126085874e-05,2.224127956457975e-05,2.609181621515247e-05,2.0854408720858862e-05,8.881255493394696e-06,3.0263649115958973e-05
68,680.0,1.6773060591859546e-05,1.884455689573475e-05,3.475310070402085e-05,2.206674955927087e-05,2.620790251942157e-05,2.0819806158578662e-05,8.954264316401598e-06,3.0273376899075077e-05
69,690.0,1.681344195055784e-05,1.8979085596478252e-05,3.477863823348486e-05,2.189159353140758e-05,2.632388650316906e-05,2.0782786888610832e-05,9.029281877550631e-06,3.0281169941226104e-05
70,700.0,1.685391135718396e-05,1.9114666088385827e-05,3.478743075606609e-05,2.171629305555467e-05,2.6439147116352838e-05,2.0745325110917377e-05,9.104583822393546e-06,3.0286223469556927e-05
71,710.0,1.6894588725507707e-05,1.9253171801380573e-05,3.481710807125401e-05,2.1541440188755972e-05,2.6553566212034098e-05,2.0706955205345025e-05,9.180796383101497e-06,3.029083269414046e-05
72,720.0,1.6935436338634664e-05,1.9394236770444882e-05,3.483645805647954e-05,2.1367514470223524e-05,2.6668373966520124e-05,2.066685075287738e-05,9.25951030347791e-06,3.0294786361868208e-05
73,730.0,1.6976410699719423e-05,1.953771715556444e-05,3.484449107364093e-05,2.1195347503793942e-05,2.6783459823315764e-05,2.06253937072447e-05,9.339521217544748e-06,3.0296894934447684e-05
74,740.0,1.7017626536953893e-05,1.968419882533456e-05,3.486016698039678e-05,2.1023359279943197e-05,2.6898263125215537e-05,2.05832979574407e-05,9.420287313767414e-06,3.0295789139149324e-05
75,750.0,1.7059115342588915e-05,1.983296987396937e-05,3.486692405476543e-05,2.08488122946287e-05,2.701203583789711e-05,2.0540640397788045e-05,9.502530720145604e-06,3.0293567500484135e-05
76,760.0,1.7100681565463934e-05,1.998412969211333e-05,3.4881544223126884e-05,2.0678219556102487e-05,2.7125216319340938e-05,2.0495730530912072e-05,9.586900512511526e-06,3.029180648875405e-05
77,770.0,1.7142504915937737e-05,2.0138316359359854e-05,3.4894478261101466e-05,2.050704020882777e-05,2.7239686069502327e-05,2.045093255762164e-05,9.67332703507274e-06,3.028860774283893e-05
78,780.0,1.7184662069894358e-05,2.0295500212843583e-05,3.488110192935375e-05,2.0335426988032575e-05,2.7354456175624635e-05,2.0405186780847786e-05,9.760219297989786e-06,3.0282287136463077e-05
79,790.0,1.7226969347924805e-05,2.045587150535387e-05,3.4887256547187126e-05,2.0167363951271412e-05,2.74672046908491e-05,2.0357755380991527e-05,9.8493316247607e-06,3.027496733999266e-05
80,800.0,1.7269446344701634e-05,2.0619482062962702e-05,3.490364836583151e-05,1.999689311835822e-05,2.7580580245559293e-05,2.031013656175718e-05,9.94072055567921e-06,3.0267087665165393e-05
81,810.0,1.7312170518860567e-05,2.0785684586017918e-05,3.4872012933307366e-05,1.9828255911252883e-05,2.7694452508657304e-05,2.0261740441362437e-05,1.0033050150191326e-05,3.025646957790615e-05
82,820.0,1.7355275463850703e-05,2.0955608163774544e-05,3.486555441053059e-05,1.9659980510014462e-05,2.7809284132845193e-05,2.0211758363886672e-05,1.0127651685449385e-05,3.024520975940855e-05
83,830.0,1.7398480072082e-05,2.112852427729338e-05,3.490261512897477e-05,1.9492534412356188e-05,2.7923231083349233e-05,2.0160650713876764e-05,1.0224204043846818e-05,3.0233101572126574e-05
84,840.0,1.744194122992678e-05,2.1305195858213037e-05,3.4872166992175094e-05,1.9328463846663826e-05,2.8036469611436788e-05,2.0109967476172103e-05,1.032278073784053e-05,3.0219739379892123e-05
85,850.0,1.748575256628917e-05,2.1485958089819275e-05,3.475836574882305e-05,1.916176315356653e-05,2.8151221165995957e-05,2.0058340592645118e-05,1.0422580414076708e-05,3.0204293409170235e-05
86,860.0,1.75297702304506e-05,2.167014812022928e-05,3.483635056674819e-05,1.8995582320227964e-05,2.8265095314116816e-05,2.0005574445483585e-05,1.052487703834838e-05,3.0188298998847802e-05
87,870.0,1.757412818323557e-05,2.185790513823685e-05,3.489253343696642e-05,1.8833795124189157e-05,2.8379574474144528e-05,1.995201372859985e-05,1.0630772447064769e-05,3.017106971722753e-05
88,880.0,1.7618758941026428e-05,2.2050154121787124e-05,3.48487890185213e-05,1.8671277055850384e-05,2.849546583687844e-05,1.9897995651988183e-05,1.0737745367044194e-05,3.0150143164497673e-05
89,890.0,1.7663623086286604e-05,2.224573363165808e-05,3.479835904482166e-05,1.8508010665325515e-05,2.8610152871610355e-05,1.9843594373859866e-05,1.0847006238919186e-05,3.0130455027569942e-05
90,900.0,1.7708703283842045e-05,2.244509425769681e-05,3.4751713891952816e-05,1.8346418406861733e-05,2.872453579066106e-05,1.978752781388107e-05,1.0958682078604647e-05,3.0110883093524103e-05
91,910.0,1.7754281920848787e-05,2.2650188639744462e-05,3.4721073022153965e-05,1.818593350496007e-05,2.8840501314438636e-05,1.9731003596527588e-05,1.107178897083742e-05,3.0087690201478305e-05
92,920.0,1.7800092717192118e-05,2.2859492847331725e-05,3.451430766043132e-05,1.8026516476319567e-05,2.8957162712245354e-05,1.9674807888264464e-05,1.1189090623983363e-05,3.006165673299552e-05
93,930.0,1.784602271146819e-05,2.3072981501745122e-05,3.46654144110796e-05,1.7869365616485317e-05,2.907341658992279e-05,1.961726032472095e-05,1.1309369079372038e-05,3.00360360315632e-05
94,940.0,1.7892375226565687e-05,2.3291996712799295e-05,3.4773555698602714e-05,1.7710160203561532e-05,2.9189341989500386e-05,1.955953766204035e-05,1.1431079256675368e-05,3.0010635216833563e-05
95,950.0,1.7939063675577972e-05,2.351434438729386e-05,3.472016772175002e-05,1.7553666575835903e-05,2.9306952972563746e-05,1.950140023459334e-05,1.1555494346734065e-05,2.998023220956166e-05
96,960.0,1.798605019135267e-05,2.3742493674608724e-05,3.434362362249249e-05,1.7396189013313448e-05,2.9424008412644965e-05,1.94419144939521e-05,1.1683276692830264e-05,2.9952104016516202e-05
97,970.0,1.8033431382907922e-05,2.3977054943194807e-05,3.476317358220433e-05,1.7239318256320053e-05,2.9541962209457494e-05,1.9382728925470854e-05,1.1813991281909993e-05,2.992178995186799e-05
98,980.0,1.8081043438061127e-05,2.4216329637593107e-05,3.513622450726854e-05,1.7090046679835833e-05,2.966110174282936e-05,1.9322588338876724e-05,1.1947793845619651e-05,2.9889050190926903e-05
99,990.0,1.8128877489907925e-05,2.446156325458856e-05,3.581995725959089e-05,1.6937924462413112e-05,2.977937159025402e-05,1.9261620887309374e-05,1.2082643088316154e-05,2.9858379165637528e-05
100,1000.0,,,,,,,,
