,temperature,A15--Cr3Si a=5.5695,D0_3--BiF3 a=6.7640,L1_2--AuCu3 a=4.3437,oqmd-300421 a=4.3691,oqmd-756651 a=4.7856
84,840.0,66.280552352093,64.79093433139944,62.76519862059013,64.0419872760412,63.70841278074216
85,850.0,66.57462238844214,65.08472101904833,63.05897746129531,64.33587966680285,64.00223842262345
86,860.0,66.8652784905454,65.37510359525639,63.349352436012694,64.62636433053136,64.29265857680723
87,870.0,67.1525987282121,65.66215968320556,63.636401156288066,64.91351905367486,64.57975092885594
88,880.0,67.43665853325129,65.94596429312757,63.92019862142648,65.19741900063869,64.86359054792148
89,890.0,67.71753081657772,66.22658993774293,64.20081733387762,65.47813682981118,65.14425000239812
90,900.0,67.99528607889545,66.50410674140349,64.47832740833323,65.75574280327845,65.42179946929399
91,910.0,68.26999251541035,66.77858254340228,64.75279667497763,66.03030489061963,65.69630683770242
92,920.0,68.54171611492895,67.05008299572879,65.02429077722476,66.30188886717146,65.96783780678035
93,930.0,68.81052075370452,67.31867165572643,65.29287326433264,66.57055840709891,66.23645597853846
94,940.0,69.0764682843759,67.58441007388066,65.55860567915319,66.83637517161004,66.50222294580567
95,950.0,69.3396186202706,67.84735787710223,65.82154764138829,67.09939889260122,66.76519837563916
96,960.0,69.60002981540298,68.10757284772784,66.08175692655531,67.35968745201987,67.02544008847356
97,970.0,69.85775814036973,68.36511099853769,66.33928954098961,67.61729695720733,67.28300413325331
98,980.0,70.11285815445535,68.62002664400617,66.59419979306475,67.87228181245284,67.53794485880735
99,990.0,70.36538277412578,68.87237246802019,66.8465403608948,68.12469478699538,67.79031498166707
100,1000.0,70.61538333813134,69.12219958827517,67.09636235669254,68.37458707967146,68.04016565056075
