,temperature,A15--Cr3Si a=5.5695,D0_3--BiF3 a=6.7640,L1_2--AuCu3 a=4.3437,oqmd-300421 a=4.3691,oqmd-756651 a=4.7856
77,770.0,-5.899410566064438,-5.978075804583237,-5.9895986036959545,-5.990614048624313,-5.996565494822363
78,780.0,-5.90612033228002,-5.984854392540949,-5.995934533585046,-5.997224746854801,-6.003287950568483
79,790.0,-5.912859882538812,-5.991669219055442,-6.002305254406422,-6.003870838143022,-6.010018441046218
80,800.0,-5.919628870444142,-5.998517611706961,-6.008710448857767,-6.010552420857705,-6.016801140901262
81,810.0,-5.9264269600803745,-6.0054014221242795,-6.01514980653112,-6.017268436211689,-6.023622182624765
82,820.0,-5.933253848668942,-6.012319756985604,-6.021623033864135,-6.024019224341952,-6.030487701424564
83,830.0,-5.940109243995243,-6.019280046744705,-6.028129861380561,-6.03080373987767,-6.037371421560346
84,840.0,-5.946992861999455,-6.026232534816703,-6.034670028331317,-6.0376222579330845,-6.044304625447955
85,850.0,-5.953904451902987,-6.033235291910571,-6.041243291756551,-6.0444737828086215,-6.051273742923582
86,860.0,-5.960843761459389,-6.04032127410772,-6.04784943210535,-6.051358475758541,-6.0582686404636785
87,870.0,-5.967810556235381,-6.047404315701651,-6.054488242274887,-6.058275446055933,-6.065301384198976
88,880.0,-5.974804626592667,-6.054515134556286,-6.0611595346909475,-6.065224853220966,-6.072366278477531
89,890.0,-5.9818258362826295,-6.061663627234502,-6.067863147579409,-6.072206565425872,-6.079465444753164
90,900.0,-5.988873915255739,-6.068838720367615,-6.07459892890931,-6.079219877200551,-6.086597692373164
91,910.0,-5.99594868197786,-6.076046757783163,-6.081366757983774,-6.086264465717933,-6.0937619524936055
92,920.0,-6.003050035187819,-6.083285357905523,-6.0881665272329055,-6.093340168711904,-6.100958631196635
93,930.0,-6.0101778771440575,-6.0905535482009,-6.09499816173832,-6.100446586016588,-6.108187485213723
94,940.0,-6.017331972107467,-6.097851025704159,-6.101861611632202,-6.107583702569058,-6.115448057969756
95,950.0,-6.024512247650947,-6.105179292098724,-6.108756845181918,-6.1147482060272855,-6.122740261455894
96,960.0,-6.031718361562441,-6.112536320693344,-6.115683868558309,-6.121947935522789,-6.1300636317431945
97,970.0,-6.038950723063433,-6.1199223291398726,-6.122642715681668,-6.12917377045104,-6.137417724908927
98,980.0,-6.046208639832868,-6.127337236336938,-6.129633455627361,-6.136422508921475,-6.144802675680351
99,990.0,-6.053492377650172,-6.134780467141997,-6.136656197683301,-6.143716895552956,-6.152217581545144
100,1000.0,,,,,
