,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214945 a=7.8206
53,530.0,1.3609942708044957e-05,1.3803500063484338e-05,1.1466306938726897e-05,8.402523228865764e-06,3.4476109848519875e-06,1.441322075477978e-05,6.91462114698468e-05,2.5573433206989924e-06
54,540.0,1.3590844435298686e-05,1.3487939919489774e-05,1.1453368235192483e-05,8.394837956092237e-06,3.2968795980031912e-06,1.3689584012084776e-05,6.697115491086129e-05,2.637070025544897e-06
55,550.0,1.3571234463640739e-05,1.3179590288603715e-05,1.1440200436801256e-05,8.386985422154318e-06,3.149254062547047e-06,1.298230245890331e-05,6.487693955181918e-05,2.715048747982262e-06
56,560.0,1.3551404300466623e-05,1.2875209645443698e-05,1.1426613421090958e-05,8.378958198741028e-06,3.00489512818778e-06,1.2269301543016802e-05,6.287614090519386e-05,2.7905692649310996e-06
57,570.0,1.3531356185691847e-05,1.257662298203188e-05,1.1412861724359297e-05,8.370765219701097e-06,2.8656498698500735e-06,1.162913899201675e-05,6.0942423647716565e-05,2.8645009870902545e-06
58,580.0,1.3510857451850853e-05,1.228570929700226e-05,1.1398839297067162e-05,8.362375770597346e-06,2.7264623953217875e-06,1.1082316938900902e-05,5.9086145805323534e-05,2.937293534979696e-06
59,590.0,1.3490087611215989e-05,1.1997700918482455e-05,1.1384660916602967e-05,8.353786164391514e-06,2.5897547026235827e-06,1.056617120377466e-05,5.729050033359641e-05,3.008820143254288e-06
60,600.0,1.3469206610901034e-05,1.1715476017131213e-05,1.1370236669777132e-05,8.345130492560412e-06,2.4601571786657523e-06,1.0092241723282052e-05,5.554626738009019e-05,3.0780997850962507e-06
61,610.0,1.3447994726880406e-05,1.144221188602373e-05,1.135557689628885e-05,8.33629551812896e-06,2.3305545693412383e-06,9.623939867991456e-06,5.3860301502988885e-05,3.145953794464732e-06
62,620.0,1.3426553471181873e-05,1.1170612362162695e-05,1.1340867242519351e-05,8.327263066937786e-06,2.202816413110557e-06,9.194154645094745e-06,5.226963371892971e-05,3.2129205027223364e-06
63,630.0,1.3405063160578072e-05,1.0904326291145457e-05,1.1325959229811617e-05,8.318080246129492e-06,2.0795870378523416e-06,8.742384348244715e-06,5.0770960611031844e-05,3.2778223388719125e-06
64,640.0,1.338326711071523e-05,1.0642711921632456e-05,1.1310759014760845e-05,8.308916479436748e-06,1.9597872486896764e-06,8.371003421639826e-06,4.930162178600989e-05,3.341628108990925e-06
65,650.0,1.3361231497811676e-05,1.038773269138676e-05,1.1295449006453101e-05,8.2996063352635e-06,1.8437373412553796e-06,8.039029529161951e-06,4.791376632679946e-05,3.404509346695162e-06
66,660.0,1.3339049895871718e-05,1.0138251170605153e-05,1.1280264009490763e-05,8.29021251073995e-06,1.7283773717721262e-06,7.720704252141688e-06,4.64943030824854e-05,3.4656901699076394e-06
67,670.0,1.3316804546502663e-05,9.889752042234735e-06,1.1264734248212308e-05,8.280740088056088e-06,1.615500472380919e-06,7.4105037516564024e-06,4.517499364820921e-05,3.525634608501929e-06
68,680.0,1.3294362437581497e-05,9.650035322298501e-06,1.124901154134143e-05,8.271087790889158e-06,1.5023980071579463e-06,7.057097574571082e-06,4.396521964346101e-05,3.5848777498556916e-06
69,690.0,1.3271833188602918e-05,9.410161107478998e-06,1.123332434823223e-05,8.261418022239613e-06,1.3897052814915034e-06,6.759819189730918e-06,4.270376942688073e-05,3.641910505191574e-06
70,700.0,1.3249089314222323e-05,9.175713992788904e-06,1.1217429554595713e-05,8.251685236805675e-06,1.2865715385351982e-06,6.496276319230729e-06,4.1520621213288135e-05,3.698758244471866e-06
71,710.0,1.3226089581784866e-05,8.950618263910622e-06,1.1201526424227323e-05,8.241680544190155e-06,1.1880731003885113e-06,6.2926338560276926e-06,4.0365974531225646e-05,3.7544313477112446e-06
72,720.0,1.320318304355656e-05,8.723617365737145e-06,1.1185492877017139e-05,8.231934249147321e-06,1.0842601914601676e-06,6.04986964457134e-06,3.9307568532519675e-05,3.807889892416521e-06
73,730.0,1.3180083340566176e-05,8.501432177395954e-06,1.1169330113272219e-05,8.222100171347003e-06,9.828269064720251e-07,5.805060148512813e-06,3.828202380840652e-05,3.861661520504978e-06
74,740.0,1.3156892085046681e-05,8.286872270767363e-06,1.1153116016149293e-05,8.211956619889509e-06,8.878684523463426e-07,5.5713529770128196e-06,3.719599041175365e-05,3.914211796201894e-06
75,750.0,1.3133618303411583e-05,8.06710734468229e-06,1.1136784863876766e-05,8.201881493243579e-06,7.920635902874886e-07,5.401260563291109e-06,3.62576214866439e-05,3.965464042590556e-06
76,760.0,1.3110288784160945e-05,7.858090608528716e-06,1.1120415605343538e-05,8.191688386996687e-06,7.017179508721281e-07,5.1779019701080096e-06,3.5359495334428075e-05,4.015062883165011e-06
77,770.0,1.3086751237568446e-05,7.66303351761151e-06,1.1103910516189852e-05,8.181587475267365e-06,6.07667699310577e-07,4.966616183055291e-06,3.4411617086197624e-05,4.064715050303111e-06
78,780.0,1.3063161346983175e-05,7.458878079335436e-06,1.1087420587462426e-05,8.171317125574275e-06,5.148238741045749e-07,4.8527767467853135e-06,3.3493804475156364e-05,4.113528000564763e-06
79,790.0,1.3039604257597909e-05,7.251529157108189e-06,1.107089595960685e-05,8.161045555166708e-06,4.3639021674634836e-07,4.726890131023888e-06,3.265130925005597e-05,4.160778642716292e-06
80,800.0,1.3015834965502554e-05,7.05685391609096e-06,1.1054184239557119e-05,8.150708307390244e-06,3.4994191226591077e-07,4.439640706849696e-06,3.1859448406828596e-05,4.206696333941748e-06
81,810.0,1.299207135093213e-05,6.874047260689294e-06,1.1037548438737844e-05,8.140461360108728e-06,2.6407067051422486e-07,4.232827348787977e-06,3.1070693709647064e-05,4.25250587991171e-06
82,820.0,1.2968203974163997e-05,6.67628840040381e-06,1.102077317090347e-05,8.130225127622863e-06,1.8058919173601214e-07,4.192330702786302e-06,3.0307757110069682e-05,4.298708662463153e-06
83,830.0,1.2944275436486065e-05,6.492683462649405e-06,1.1003888601451608e-05,8.119652277962755e-06,1.021622282002296e-07,4.04625204646063e-06,2.9564635059508354e-05,4.341081953617767e-06
84,840.0,1.2920185797437758e-05,6.31698795857677e-06,1.0987109074401571e-05,8.109181317590865e-06,2.687004546659824e-08,3.912342177128711e-06,2.8848100933969406e-05,4.384353779689183e-06
85,850.0,1.2896082992879145e-05,6.13881673437201e-06,1.0970249127681383e-05,8.098770236157098e-06,-6.090286086364854e-08,3.828137542248543e-06,2.8154804388023782e-05,4.427573172056594e-06
86,860.0,1.2872258518537553e-05,5.954944032269302e-06,1.0953184969221195e-05,8.088327960071844e-06,-1.3413018218606396e-07,3.7249394558120664e-06,2.752279505738667e-05,4.468714541931925e-06
87,870.0,1.284807944690754e-05,5.779705199218057e-06,1.0936188598717848e-05,8.077797812585702e-06,-1.895331474931015e-07,3.55373536083799e-06,2.6887022222709928e-05,4.51052585753373e-06
88,880.0,1.2823780106373153e-05,5.605301700063704e-06,1.0919273522128464e-05,8.067088196813977e-06,-2.6665981532330014e-07,3.4237136477033817e-06,2.6195082114982934e-05,4.550992003819311e-06
89,890.0,1.2799612534073899e-05,5.434380142917658e-06,1.0902178716331315e-05,8.056596735156416e-06,-3.525079940010116e-07,3.3246712076710512e-06,2.5582467529548374e-05,4.590609450023324e-06
90,900.0,1.2775247082135787e-05,5.304075050305497e-06,1.088507879922127e-05,8.046158054290813e-06,-4.13037537367046e-07,3.2506422751383544e-06,2.503776819281161e-05,4.628020502173639e-06
91,910.0,1.2750990858108145e-05,5.138262659355386e-06,1.0867903044057094e-05,8.035421958772473e-06,-4.718673490325902e-07,3.1116162151696256e-06,2.447989798063994e-05,4.66514714334529e-06
92,920.0,1.272666653423885e-05,4.957979051641814e-06,1.085068202196372e-05,8.024833472535024e-06,-5.423867200717333e-07,3.06818191826777e-06,2.3950144219915333e-05,4.70449454307645e-06
93,930.0,1.2702206181250897e-05,4.812673458588626e-06,1.0833588732868342e-05,8.014164868685586e-06,-6.063766317613627e-07,3.0100133097056905e-06,2.341196548747124e-05,4.740846938758584e-06
94,940.0,1.2677811526647713e-05,4.661579849182996e-06,1.0816441975843114e-05,8.00349066633061e-06,-6.735642527349022e-07,2.8693852664218768e-06,2.287537439920248e-05,4.776380021660475e-06
95,950.0,1.2653374987655807e-05,4.456022369837931e-06,1.079909721406389e-05,7.992904745292629e-06,-7.403105613362369e-07,2.7473433214691866e-06,2.2379866447491896e-05,4.812436621994608e-06
96,960.0,1.2628841042209352e-05,4.359767705465556e-06,1.0781771405042944e-05,7.982181203730205e-06,-8.054259229307498e-07,2.703417584295741e-06,2.189470963998161e-05,4.8461715069222605e-06
97,970.0,1.2604363419762225e-05,4.251508344386036e-06,1.0764507179760225e-05,7.971493165772626e-06,-8.566603666589195e-07,2.716310497065888e-06,2.1423449712296334e-05,4.881290887382233e-06
98,980.0,1.2579790770807746e-05,4.0783720158151816e-06,1.0747238808695132e-05,7.960823233427069e-06,-8.895661931147951e-07,2.604969059981749e-06,2.0965547860865405e-05,4.914261675222412e-06
99,990.0,1.2555176361989251e-05,3.9219370245157475e-06,1.0729927199837165e-05,7.950067375558236e-06,-9.6229652479191e-07,2.486855086711549e-06,2.047706338642876e-05,4.94724947577186e-06
100,1000.0,,,,,,,,
