,temperature,A15--Cr3Si a=5.5695,D0_3--BiF3 a=6.7640,L1_2--AuCu3 a=4.3437,oqmd-300421 a=4.3691,oqmd-756651 a=4.7856
38,380.0,24.24765096142536,25.28125538540914,24.56332065018662,25.200323426019676,25.756056322026584
39,390.0,24.23050898700036,25.327084238912413,24.59966456526289,25.250355492307683,25.81975370561695
40,400.0,24.194080751039237,25.375212475262842,24.634583681867205,25.290753808736742,25.891787201060563
41,410.0,24.166758860790864,25.42044233480935,24.668710193054466,25.35517223631238,25.949304247142003
42,420.0,24.127357790932503,25.4561532905912,24.70170323183003,25.379465222443528,26.02662666814354
43,430.0,24.092829395421887,25.50017191927092,24.731979793482864,25.432945718750698,26.059184469808557
44,440.0,24.042521148082844,25.540766823628967,24.762790916147576,25.474183915389773,26.157583737913388
45,450.0,24.001283113608483,25.5742649796101,24.792461200304334,25.513257358969664,26.174658988470444
46,460.0,23.949501809990558,25.616016092118514,24.821835827343996,25.562613655243307,26.25225755216051
47,470.0,23.89739721298501,25.646657800660456,24.85030997918014,25.586486559165046,26.332783270489067
48,480.0,23.84079175363063,25.69126962611141,24.878494246092828,25.64829071532219,26.35770936611286
49,490.0,23.782325220885912,25.724696190832304,24.90598586568168,25.684881499946975,26.437172816094503
50,500.0,23.722361122678947,25.74238027147702,24.934343949127626,25.691785230397414,26.457320721431756
51,510.0,23.65972757107639,25.798333987487272,24.96282536851653,25.769532067067804,26.558473875485927
52,520.0,23.598239854899614,25.82399475862445,24.990180875271637,25.79065959862564,26.560977823009924
53,530.0,23.53080763977655,25.85529196118405,25.017752831046288,25.811406774065905,26.668566791236692
54,540.0,23.461089542186002,25.871900486835223,25.04680474481472,25.89393189010602,26.68342922950357
55,550.0,23.393948681047714,25.930730933349437,25.07697260238485,25.873938254814572,26.77856288286099
56,560.0,23.328905397150937,25.937556178768922,25.104836196457526,25.95587363693317,26.75500925339074
57,570.0,23.254108002053325,25.995668589209462,25.135693838667216,26.00694233837369,26.928572370890947
58,580.0,23.18794278837058,25.987576910003995,25.166914564634432,25.9967996115327,26.850072253738
59,590.0,23.118144905455566,26.112516104766748,25.198413600824168,26.03510989353577,27.0611654585352
60,600.0,23.05280470017741,25.989082521566292,25.23168167873934,26.065770840936846,26.8747909660095
61,610.0,22.97998838023671,26.113134975089523,25.264122582358848,26.18146987661131,27.149322363175475
62,620.0,22.92237825384647,26.10971259536086,25.301974968305814,26.117117629102275,27.018132769316896
63,630.0,22.851010751494993,26.13390841597772,25.335966823326803,26.224314862599627,27.239319340379502
64,640.0,22.79597971441641,26.24786928462447,25.375736445514775,26.260444303837644,27.258458050881735
65,650.0,22.73920140291995,26.177790008193796,25.41492626628022,26.243592689487016,27.272232968516533
66,660.0,22.67326672861195,26.301699967151702,25.45817133522879,26.311342842526013,27.065298652003293
67,670.0,22.63121214119721,26.188879479173384,25.500193386274294,26.333584696274258,27.75313252033163
68,680.0,22.58336809499942,26.35755021381629,25.547532162473654,26.42140016488877,27.13934211820852
69,690.0,22.534321535783352,26.261207822430563,25.594780026808586,26.37623088870919,27.696884938802434
70,700.0,22.50582812974153,26.33732956510271,25.64769822545984,26.454641963440647,27.26885344776277
71,710.0,22.467807831060576,26.44754319779009,25.700018680703074,26.622790359274596,27.391485631645942
72,720.0,22.44112648526223,26.3428447363405,25.760126790993233,26.38291399958259,28.151629985738797
73,730.0,22.412341529891304,26.383195323239615,25.817273834829198,26.704016728824815,29.43577381990582
74,740.0,22.410386711586224,26.464291375655698,25.884593699421366,26.396687636045232,17.805611544103034
75,750.0,22.39494856184546,26.601334045368993,25.95111184845233,26.79791899260832,16.970568982252367
76,760.0,22.398021576326148,26.427647863186458,26.025780721710994,26.831551526756613,76.5039036539489
77,770.0,22.40402163361078,26.300477304421094,26.10408678384705,26.565547453482505,5.19259844661047
78,780.0,22.415055320905815,27.272632170077788,26.183170175263122,26.636321385018384,6.046826898914669
79,790.0,22.438392300925443,25.585270536451322,26.27699303878139,27.05279272927231,39.79579306130336
80,800.0,22.46313497274438,27.338375723191653,26.370014539310215,26.577973201292647,29.595441216971018
81,810.0,22.507293122526896,26.981946149667145,26.470211455022053,27.176025686197043,34.76024342140138
82,820.0,22.553966530880768,33.19388451617407,26.583799909487198,26.68445547463823,14.400536684394728
83,830.0,22.601531633311005,-6.247815265819543,26.699177236408218,27.23019505511686,39.62801069984875
84,840.0,22.67058889246377,40.74190014152103,26.82394062970144,26.75127781322129,29.107147152289752
85,850.0,22.73360303171422,68.25505604165042,26.96321388409493,27.201994188972936,21.142896501792542
86,860.0,22.806530454579033,-2.440037152341924,27.10857954996017,26.782915295228985,31.403802347388993
87,870.0,22.895747485760825,23.316868673677742,27.26634150057995,27.228249428605707,26.987902185684206
88,880.0,23.043232188098145,31.98776751245168,27.442389939043675,27.429286620676944,29.09937379873948
89,890.0,23.073190171933327,22.84234198553928,27.62368325167671,27.135181789139082,28.40761123121267
90,900.0,23.174800976087727,28.60777761586454,27.829252350587154,27.15973861342042,27.798647467675615
91,910.0,23.343389723919156,26.834577794299534,28.044018064740115,27.31904107101997,28.464068376699256
92,920.0,23.513148674606636,26.266178476119272,28.285691612448066,27.26403683059,28.56091923406738
93,930.0,23.557194339830843,26.2798255184336,28.548397686590704,27.546868877794893,28.461672704537524
94,940.0,23.74480883438069,27.924375098382626,28.826589393304044,24.83890120157151,28.68789146248745
95,950.0,23.683737772809955,26.36375499841552,29.138911497733726,32.28858065726037,28.567839333354446
96,960.0,24.312085664505712,26.842870358667064,29.4770558850039,24.18041158917716,28.457365670357206
97,970.0,23.917387545339515,27.046580150866113,29.84875676080091,21.435614962361548,28.879888925022268
98,980.0,24.415268098072662,26.781580908348378,30.2598138305044,43.16293032710915,28.324243045166675
99,990.0,24.786460021758728,26.869391075618168,30.71098768509082,56.67840171020552,28.81491787108908
100,1000.0,,,,,
