,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214945 a=7.8206
22,220.0,23.720536256107593,23.619581156002447,23.682135576725827,23.644277467429244,23.12805579299406,18.36902891031149,28.798541646930595,23.33560647854341
23,230.0,23.829009532731735,23.717806721012376,23.791628973951784,23.754232182357452,23.252431332161407,18.95399518364855,29.00384900518603,23.442723904868735
24,240.0,23.925098393175297,23.803574863222913,23.888555135729234,23.85147340692612,23.36225096088262,19.49015702158632,29.16591510415627,23.537422868814186
25,250.0,24.010639255272487,23.878708225853615,23.9747765485606,23.937885508029282,23.45962299602844,19.976663521022132,29.28861995948546,23.62153337350864
26,260.0,24.08714231112671,23.944716169227103,24.05182860628996,24.01502118161472,23.54629087896368,20.41500835892073,29.376123280882428,23.696565127862723
27,270.0,24.155860866983687,24.002852989346152,24.120981279390403,24.084165948529765,23.623726620083122,20.811464821839397,29.431650996317426,23.76377160990039
28,280.0,24.21783904610393,24.054169035308554,24.18329377087665,24.14639248157802,23.69314666795024,21.15556256352294,29.459111037513097,23.82419992683589
29,290.0,24.27395041400453,24.099550869398747,24.239656189073575,24.202600624317306,23.75558058618572,21.46171048177484,29.461769605050755,23.87872990095912
30,300.0,24.324935187187176,24.139750633373986,24.29081792423712,24.253547979669396,23.811903442510012,21.7356828180911,29.441720187558392,23.92810480251142
31,310.0,24.371420496412536,24.175405061725133,24.337415447456745,24.29987977555343,23.862858241022362,21.971988083966224,29.40339063379158,23.97295572106713
32,320.0,24.413938148199247,24.207063096431533,24.379990954170946,24.34214525081718,23.909087668222288,22.197059971589372,29.349658519127686,24.013821316947023
33,330.0,24.452945855148347,24.23519840745378,24.41900832163167,24.38081378462693,23.951126278658528,22.40430441802123,29.28182016854756,24.051163166179357
34,340.0,24.488837446382092,24.260213335941398,24.454866909641257,24.4162894145512,23.98945969815268,22.561458485482536,29.20259013824835,24.085378699170363
35,350.0,24.52195269733833,24.282463112598734,24.487911792172845,24.448922162161047,24.024491634311627,22.707330844478765,29.11512433145595,24.116811566521946
36,360.0,24.552585763711832,24.302253108328106,24.518443685036914,24.4790142632615,24.056572709688457,22.858532293996202,29.019487593813427,24.14575975757257
37,370.0,24.580992497939913,24.319851470089127,24.54672137437565,24.50683026715022,24.08601909804335,22.982164446809204,28.917109812097063,24.172483389090193
38,380.0,24.607398397574027,24.335493390374367,24.57297255117367,24.532600853946242,24.113097266978176,23.092975913627253,28.810689186250258,24.197209479150466
39,390.0,24.631998993857643,24.349387377134136,24.597398452216577,24.556527356491188,24.138046658825225,23.1976535498878,28.701242504096165,24.22013682182598
40,400.0,24.65496856905929,24.361714066079443,24.620173252104074,24.578788330578092,24.161082266108842,23.29521473857702,28.590129950418774,24.241441041758172
41,410.0,24.676456741929748,24.372636089923958,24.641452347328165,24.599539938826375,24.182382155871586,23.37576646251334,28.477818952694605,24.26127690080793
42,420.0,24.696599819695113,24.382298528330743,24.661372503544445,24.61892227185672,24.20211575026913,23.448588600316068,28.364642799538814,24.279781270543364
43,430.0,24.71552010652001,24.390823087440243,24.680056360353714,24.637057881377917,24.22043172468703,23.530173228168255,28.252475506449805,24.297075679633533
44,440.0,24.733321142515614,24.398327309690583,24.69761226516701,24.65405639493054,24.23745396695248,23.588068313878185,28.142944438157805,24.313267735385544
45,450.0,24.75009974565485,24.40491251112249,24.714136319300877,24.670016661419712,24.253298775585584,23.642589638445532,28.03172836141409,24.328454571780377
46,460.0,24.765941198512554,24.41067116018941,24.729714690613083,24.68502475830888,24.268069346097327,23.70591797014161,27.92268323365452,24.342723105316903
47,470.0,24.780918696046754,24.41568390671479,24.744425783675595,24.69915973959905,24.281871788851117,23.752693274143834,27.81942105982586,24.35615006760532
48,480.0,24.79510513036771,24.420021970967113,24.75833891650273,24.712493608494842,24.29477801094217,23.791105734904768,27.71531474304638,24.368804094307727
49,490.0,24.808560851562397,24.423759867986828,24.771516945855026,24.725088171044575,24.306864959216316,23.846910736484006,27.61454378983416,24.380749402630496
50,500.0,24.821338407973485,24.42695342611945,24.784016901721756,24.737002045081308,24.318200006529715,23.894180800273634,27.516369383667218,24.3920420760407
51,510.0,24.833493955005263,24.429645634400185,24.795888999276638,24.748286858070415,24.328847096123223,23.921416996336905,27.420579547889208,24.402732384798433
52,520.0,24.845069880050392,24.43189718932613,24.8071809716035,24.758988774899287,24.338864353032,23.957987489685724,27.329603541250492,24.412867134321925
53,530.0,24.85610757653113,24.433753438162434,24.817933610322193,24.769151917130085,24.348292894994284,23.98925595317007,27.240686456322997,24.422487924405235
54,540.0,24.866646459920517,24.43525373723166,24.828186812733207,24.77881340172366,24.3571899497591,24.017319652755315,27.154978936732615,24.431634404752394
55,550.0,24.87671822140939,24.436437433085022,24.837975317555095,24.788009982426477,24.36559123742493,24.04606342491109,27.072221399588894,24.440340393387732
56,560.0,24.886357056847345,24.437325083515603,24.84732902032911,24.79677380946004,24.373536345117657,24.07703494141491,26.99286429422978,24.44863576815682
57,570.0,24.895591523931643,24.43795689159919,24.85627933927772,24.805134384048,24.381065097335053,24.104448052458135,26.91614222317238,24.456551184792552
58,580.0,24.90444516968436,24.438367007285564,24.864851786820108,24.813118408873066,24.388194449190397,24.126522200055707,26.842464099343726,24.464114183849784
59,590.0,24.912943838590103,24.43856394524767,24.873071845605132,24.820750543164944,24.394962262029722,24.147701938224813,26.771315691673163,24.471348706543186
60,600.0,24.92111131048693,24.438583682500106,24.880960952589625,24.82805454113198,24.4014069678506,24.16698411503168,26.702589527386063,24.478274339319746
61,610.0,24.928965299878897,24.43845535909898,24.88853974194845,24.835050354584272,24.407533258062248,24.187097724108984,26.636431165837926,24.484913375940668
62,620.0,24.936525550822665,24.438176205202033,24.895829090127233,24.841757017852377,24.41337069557916,24.205389922500647,26.57383282772648,24.491286176928735
63,630.0,24.943811355912423,24.437778049546036,24.902844891188856,24.848192612420323,24.418945196572018,24.22664033695714,26.514476127451772,24.497406510433333
64,640.0,24.950835517060874,24.43727356559991,24.909602197709397,24.85437494298579,24.424273510785593,24.24247970954982,26.45689914426825,24.503293000033175
65,650.0,24.957613431529612,24.43668464222585,24.916117871261314,24.860317715645078,24.429372714202064,24.25604573658759,26.402286366458505,24.508960937796264
66,660.0,24.964159782902488,24.436018431936656,24.9224083681756,24.866035459687314,24.434253274036653,24.269377650784264,26.348063489582263,24.51442137128991
67,670.0,24.97048818202391,24.43528329106263,24.928481173492813,24.871541184693104,24.438934098914213,24.28290187353233,26.297354049766042,24.519688199671226
68,680.0,24.976608620229822,24.434502518026637,24.934349801281257,24.876845983799985,24.443424484504707,24.301092353538134,26.24985880590082,24.524774896668728
69,690.0,24.982533325759828,24.433673223588105,24.940027915226988,24.88196249956923,24.447740115990158,24.31527636997355,26.20249288918282,24.5296868859579
70,700.0,24.988270704648635,24.43281674372698,24.94552289687855,24.88690070286536,24.45190572393144,24.327259480923576,26.157851743346967,24.534441186849463
71,710.0,24.993829547221722,24.431938790275115,24.95084663764105,24.891668248742928,24.455921260205262,24.334506372787263,26.114848288481117,24.539043751496735
72,720.0,24.999223216783147,24.431042475682364,24.956006540967252,24.896279221397304,24.459786267756648,24.345989751320445,26.07472428633991,24.543498819685745
73,730.0,25.004456053410383,24.430141615197225,24.961010875818374,24.900738718229,24.46352162472445,24.358373786934003,26.036058198341465,24.547824301538054
74,740.0,25.00953702761,24.429239369826405,24.965868322663038,24.905052342972724,24.467137985063044,24.3704054725613,25.99762689137666,24.552021723814946
75,750.0,25.014473374572063,24.428346797711768,24.970585268956242,24.909231142515527,24.470636560020072,24.376946922464057,25.962596942504018,24.556097558192832
76,760.0,25.019272133605156,24.427467947439034,24.97516946253439,24.913280092384078,24.47403032559992,24.389235019084108,25.928993514221794,24.560056623904796
77,770.0,25.023937363343165,24.426589753482194,24.979625951691194,24.917207755581394,24.47731927350544,24.400990810841257,25.895775889663142,24.563912231056143
78,780.0,25.02847710367249,24.42574463185602,24.983962625571202,24.92101742788267,24.480517226593424,24.403493674857923,25.864047594511035,24.567666420457
79,790.0,25.03289807705493,24.42494150391501,24.98818439561255,24.924716479249764,24.483627680198083,24.407589321265682,25.834289199577686,24.57132091349126
80,800.0,25.037201856557306,24.42415746449352,24.992294409026208,24.928309504522602,24.48665233391889,24.42885486733391,25.805986665451925,24.574881603780778
81,810.0,25.04139646201261,24.423384988121132,24.99630111177278,24.931803155283735,24.489601929864808,24.44252116619883,25.77864656047415,24.578358761087458
82,820.0,25.04548481270962,24.422690635942224,25.00020615964885,24.93520125515077,24.49247829353342,24.439000658825638,25.752473317596202,24.581759642159014
83,830.0,25.04947181839224,24.42201770124456,25.004014264088557,24.938504314563676,24.495286734368115,24.447068553499943,25.727392354485378,24.585067039745468
84,840.0,25.05335995645145,24.42136340865925,25.007732510542162,24.941721303288915,24.49802761043679,24.454247692794823,25.70342148298729,24.588308183645555
85,850.0,25.057155289398594,24.42077569984985,25.011362136680937,24.9448556740059,24.500720771374066,24.456315585488216,25.680492661889396,24.59148244006703
86,860.0,25.060866000948348,24.420264207793448,25.014904939062948,24.947910065615133,24.503349846231515,24.460780409574753,25.658775617954806,24.594582120000375
87,870.0,25.064485542356472,24.41979348653273,25.01836825288897,24.950887263839927,24.50590329185697,24.47333968093867,25.637763814055788,24.59762524931776
88,880.0,25.068020749024388,24.419377182302167,25.021755540412855,24.953789417017855,24.5084296651249,24.48167129724166,25.61740168381317,24.600603841836456
89,890.0,25.071478679558957,24.41902459112564,25.025065984813377,24.95662430693284,24.510930212051797,24.486781878618963,25.598263319439916,24.603523260010594
90,900.0,25.07485687428423,24.418525771218246,25.028305040887837,24.959392930160416,24.513352082978397,24.489242067458846,25.580014558531293,24.606378128212043
91,910.0,25.078163045109424,24.41826083282911,25.031474357599546,24.962093779947832,24.51572624061107,24.499735130290098,25.562435691376976,24.609181690841236
92,920.0,25.081396850826398,24.418167129376435,25.034576963449005,24.96473485762667,24.518084703665206,24.49907180309399,25.545605264141262,24.611951778047754
93,930.0,25.08455956745598,24.41794652476386,25.037617991234953,24.967315843115852,24.520397404181605,24.50033143326124,25.529446977947615,24.61465930535111
94,940.0,25.087656878232313,24.417826237634745,25.04059696172254,24.96983999046352,24.522684314836418,24.512077817523473,25.514056230829805,24.617318971766917
95,950.0,25.090689165104422,24.418155027053853,25.043513755661937,24.97231071322596,24.524943908309655,24.521914032322183,25.49930456318127,24.619941467224322
96,960.0,25.093657538037995,24.417842767297824,25.046373863669686,24.974727239639822,24.52717207815352,24.52220365239182,25.485196608222513,24.622510316493905
97,970.0,25.096566625941183,24.417611547397204,25.049179969551563,24.97709376864502,24.52933868949666,24.51527438102923,25.471701798827482,24.62505118916005
98,980.0,25.09941566791117,24.41797258736011,25.05193291013309,24.979411982298874,24.53141909731197,24.524545437540652,25.458796731280184,24.627542742887982
99,990.0,25.10220737438359,24.41828073577661,25.054633829148305,24.981682307982645,24.533591753207993,24.53507496540362,25.446698739864214,24.630000497078814
100,1000.0,,,,,,,,
